Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,53.7,0,0,0,51.39,0,,51.39,50.87,1 Barrel,53.81,0,8,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,53.63,0,0,0,57,0,,0,0,1 Barrel,53.69,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,53.52,0,0,0,56.5,0,,0,0,1 Barrel,53.51,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,53.33,0,0,0,56.5,0,,0,0,1 Barrel,53.26,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,53.09,0,0,0,58.52,0,,0,0,1 Barrel,52.96,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,52.86,0,0,0,60.15,0,,0,0,1 Barrel,52.68,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,52.63,0,0,0,54.67,0,,0,0,1 Barrel,52.38,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,52.4,0,0,0,54.67,0,,0,0,1 Barrel,52.08,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,52.18,0,0,0,41.41,0,,0,0,1 Barrel,51.8,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,51.96,0,0,0,37.4,0,,0,0,1 Barrel,51.55,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,51.76,0,0,0,42.46,0,,0,0,1 Barrel,51.3,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,51.58,0,0,0,44.79,0,,0,0,1 Barrel,51.08,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,51.44,0,0,0,46.8,0,,0,0,1 Barrel,50.91,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,51.3,0,0,0,48.95,0,,0,0,1 Barrel,50.73,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,51.18,0,0,0,45.45,0,,0,0,1 Barrel,50.57,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,51.06,0,0,0,42.3,0,,0,0,1 Barrel,50.43,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,50.98,0,0,0,49.07,0,,0,0,1 Barrel,50.31,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,50.89,0,0,0,49.07,0,,0,0,1 Barrel,50.19,0,0,,USD,1000.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3563.95,0,0,0,3679,0,,0,0,Futures,3551.95,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3580.4,0,0,0,3069.3,0,,0,0,Futures,3568.35,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3596.95,0,0,0,3633,0,,0,0,Futures,3584.8,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.96,78.85,79.01,78.82,78.82,6,,79.01,74.65,1 Canadian Dollar,78.77,3,8,78.893333,USD,500.00,1.000000,"236,680"
06-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.97,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,78.78,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.97,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.78,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.98,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.79,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.45,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,114.13,114.28,114.38,113.7,113.95,13,,114.38,108.7,1 Swiss Franc,113.89,13,11,114.183076,USD,500.00,1.000000,"742,190"
06-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,114.43,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,114.19,0,1,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,114.72,0,0,0,114.06,0,,114.49,112.93,1 Swiss Franc,114.49,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,115.05,0,0,0,111.15,0,,0,0,1 Swiss Franc,114.81,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,830.25,0,0,0,779,0,,0,0,Futures,827.65,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,834.1,0,0,0,742.5,0,,0,0,Futures,831.45,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,837.95,0,0,0,835,0,,0,0,Futures,835.3,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,135.65,0,0,0,113,0,,0,0,Futures,135.55,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,136.25,0,0,0,126,0,,0,0,Futures,136.2,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,136.9,0,0,0,137,0,,0,0,Futures,136.8,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,8022,8140,8140,8062,8062,2,,8140,7302,1 Metric Tonne,8051,2,2,8101.000000,USD,5.00,1.000000,"81,010"
06-Jan-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8036,0,0,0,5272,0,,0,0,1 Metric Tonne,8067,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8041,0,0,0,5980,0,,0,0,1 Metric Tonne,8073,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8039,0,0,0,6645,0,,0,0,1 Metric Tonne,8072,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8035,0,0,0,6645,0,,0,0,1 Metric Tonne,8067,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3856,0,0,0,3150,0,,0,0,Futures,3893.25,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3873.8,0,0,0,3521,0,,0,0,Futures,3911.25,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3891.7,0,0,0,3852,0,,0,0,Futures,3929.25,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5306.05,0,0,0,5185,0,,0,0,Futures,5306.6,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5330.55,0,0,0,4878,0,,0,0,Futures,5331.05,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,5355.1,0,0,0,5242,0,,0,0,Futures,5355.65,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2684.6,0,0,0,2160,0,,0,0,Futures,2654.5,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2697,0,0,0,2634,0,,0,0,Futures,2666.75,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2709.4,0,0,0,2552,0,,0,0,Futures,2679.05,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.22,-0.22,-0.22,-0.22,1,,-0.17,-0.35,1 Euro,0,1,0,-0.220000,USD,500.00,1.000000,-110
06-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,123.2,122.96,123.58,122.96,123.27,80,,123.58,116.6,1 Euro,123.22,27,408,123.311125,USD,500.00,1.000000,"4,932,445"
06-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,123.45,123.48,123.48,123.48,123.48,1,,123.48,116.93,1 Euro,123.46,1,10,123.480000,USD,500.00,1.000000,"61,740"
06-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,123.69,0,0,0,123.3,0,,123.59,122.08,1 Euro,123.71,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,123.95,0,0,0,119.6,0,,0,0,1 Euro,123.97,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DFB-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DFB-20210115,15-Jan-21,,,270.4,0,0,0,255,0,,0,0,Futures,266,0,0,,USD,50.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,270.4,0,0,0,255,0,,0,0,Futures,266,0,0,,USD,50.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-4,-3.6,-4.5,-3.6,92,,-3,-5.7,1 Troy Ounce,0,56,0,-3.978260,USD,32.00,1.000000,"-11,712"
06-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
