28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,77.620000,0,0,0,77.780000,0,,80.030000,60.760000,1 Barrel,77.850000,0,3,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,77.460000,77.300000,77.970000,77.200000,77.250000,8,,78.180000,60.540000,1 Barrel,77.610000,8,89,77.447500,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,77.170000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,77.330000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,76.900000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,77.050000,0,50,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,76.570000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,76.700000,0,50,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,76.210000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,76.320000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,75.820000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,75.890000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,75.420000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,75.460000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,75.040000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,75.050000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,74.650000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,74.630000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,74.270000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.220000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,73.920000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.840000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,73.590000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,73.490000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,73.220000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,73.100000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,72.870000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,72.740000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.530000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,72.390000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,72.130000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,71.980000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,71.780000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,71.630000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628-20180726,28-JUN-2018,,,,21.000000,130.000000,10.000000,130.000000,47,,130.000000,-47.000000,Futures,,32,0,35.382978,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35154.000000,35203.000000,35231.000000,34949.000000,35034.000000,176,,36097.000000,34353.000000,Futures,35038.000000,128,52,35100.664772,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35194.000000,35181.000000,35246.000000,34842.000000,34887.000000,229,,35827.000000,34842.000000,Futures,35078.000000,183,93,35031.375545,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,35284.000000,0,0,0,35500.000000,0,,0.000000,0.000000,Futures,35168.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,74.930000,75.110000,75.540000,75.110000,75.470000,17,,78.450000,74.860000,1 Canadian Dollar,75.470000,5,43,75.485294,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,75.060000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,75.600000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.210000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,75.750000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.350000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,75.890000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,100.990000,100.910000,100.910000,100.910000,100.910000,2,,102.500000,100.900000,1 Swiss Franc,100.910000,2,170,100.910000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,101.850000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,101.770000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.780000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,102.700000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,103.720000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,103.640000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,607.050000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,600.900000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,606.800000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,602.850000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,606.550000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,604.800000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,264.300000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,260.650000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,263.300000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,259.350000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,262.300000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,258.050000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6630.500000,6605.000000,6605.000000,6538.000000,6541.500000,26,,6725.000000,6538.000000,1 Metric Tonne,6551.000000,12,154,6558.942307,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6680.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6599.500000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6728.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6648.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6754.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6672.500000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6695.500000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2293.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2295.750000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2285.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2273.500000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2277.000000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2251.250000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,28354.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,28425.550000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,28484.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,28588.550000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,28614.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,28751.550000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,116.200000,116.370000,116.640000,115.950000,116.310000,1362,,126.160000,115.850000,1 Euro,116.310000,247,2791,116.419552,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,117.060000,0,0,0,118.150000,0,,118.430000,118.150000,1 Euro,117.170000,0,2,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,118.010000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,118.120000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,118.970000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,119.080000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,197.380000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,196.740000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,197.380000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,196.740000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-5.900000,-4.800000,-5.900000,-5.800000,3,,6.000000,-6.200000,1 Troy Ounce,,3,0,-5.500000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
