Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,60.490000,60.550000,60.550000,58.580000,58.690000,128,,64.630000,57.170000,1 Barrel,59.250000,128,124,59.788281,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,59.780000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,58.460000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,59.280000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,57.920000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,58.980000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,57.610000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,58.780000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,57.410000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,58.600000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,57.240000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,58.420000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,57.090000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,58.250000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,56.930000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,58.090000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,56.790000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,57.940000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,56.660000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,57.790000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,56.530000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,57.640000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,56.390000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,57.480000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,56.260000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,57.330000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,56.120000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,57.230000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,56.030000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,57.130000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,55.950000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,57.060000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,55.900000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,55.850000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.220000,75.150000,75.440000,75.090000,75.090000,17,,76.890000,74.710000,1 Canadian Dollar,75.090000,11,40,75.193529,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.300000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.180000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.350000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.240000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.370000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.260000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.470000,0,0,0,101.750000,0,,103.820000,100.840000,1 Swiss Franc,101.120000,0,75,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.290000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,101.940000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.130000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.790000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.870000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.530000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,467.250000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,474.450000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,469.950000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,477.200000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,,0,0,0,472.000000,0,,0.000000,0.000000,Futures,479.400000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,189.850000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,185.550000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,190.950000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,186.600000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,,0,0,0,192.000000,0,,0.000000,0.000000,Futures,187.450000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5654.000000,5675.000000,5675.000000,5619.000000,5625.000000,24,,5718.000000,5610.000000,1 Metric Tonne,5654.000000,15,48,5649.062500,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5672.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5672.500000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5687.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5687.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5704.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5704.500000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5749.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5698.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2539.050000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2568.450000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2553.700000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2583.250000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2595.200000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,16611.550000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,16328.100000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,16707.400000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,16422.300000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,16498.050000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.740000,-0.740000,-0.750000,-0.750000,42,,-0.660000,-0.860000,1 Euro,,7,0,-0.744285,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,110.660000,110.590000,110.600000,109.760000,109.950000,1667,,114.850000,109.760000,1 Euro,109.950000,287,1465,110.228260,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,111.400000,111.330000,111.350000,111.230000,111.250000,42,,115.530000,111.230000,1 Euro,110.700000,7,6,111.290952,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,112.150000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,111.460000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.800000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,112.120000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DFB-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,185.760000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,184.600000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DFB-20191018,21-OCT-2019,,,185.760000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,184.600000,0,0,,USD
