Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,114.03,0,0,0,111.51,0,,112.2,105.18,1 Barrel,117.4,0,12,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,111.12,0,0,0,49.07,0,,0,0,1 Barrel,114.17,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,108.68,0,0,0,51.51,0,,0,0,1 Barrel,111.55,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,106.52,0,0,0,51.51,0,,0,0,1 Barrel,109.22,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,104.68,0,0,0,58.2,0,,0,0,1 Barrel,107.24,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,103.01,0,0,0,58.2,0,,0,0,1 Barrel,105.44,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,101.46,0,0,0,58.2,0,,0,0,1 Barrel,103.75,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,99.99,0,0,0,58.2,0,,0,0,1 Barrel,102.14,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,98.67,0,0,0,58.2,0,,0,0,1 Barrel,100.68,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,97.47,0,0,0,65.2,0,,0,0,1 Barrel,99.34,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,96.41,0,0,0,69.42,0,,0,0,1 Barrel,98.16,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,95.49,0,0,0,69.42,0,,0,0,1 Barrel,97.13,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,94.59,0,0,0,67.77,0,,0,0,1 Barrel,96.1,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,93.72,0,0,0,71.5,0,,0,0,1 Barrel,95.13,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,92.89,0,0,0,71.5,0,,0,0,1 Barrel,94.2,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,92.1,0,0,0,71.5,0,,0,0,1 Barrel,93.32,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,91.34,0,0,0,71.5,0,,0,0,1 Barrel,92.47,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,90.55,0,0,0,71.5,0,,0,0,1 Barrel,91.6,0,0,,USD,1000.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3516.5,0,0,0,3497.8,0,,0,0,Futures,3560.95,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3536.8,0,0,0,3192.1,0,,0,0,Futures,3580.9,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3553.1,0,0,0,3392.35,0,,0,0,Futures,3597.45,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.02,78.27,78.27,78.27,78.27,1,,80.57,76.84,1 Canadian Dollar,78.26,1,12,78.270000,USD,500.00,1.000000,"39,135"
26-May-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.24,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.98,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.22,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,78,0,0,0,78.17,0,,0,0,1 Canadian Dollar,78.24,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,-0.8,-0.8,-0.8,-0.8,608,,-0.17,-0.98,1 Swiss Franc,0,96,0,-0.800000,USD,500.00,1.000000,"-243,200"
26-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,104.04,104.33,104.33,104.1,104.2,610,,109.24,99.66,1 Swiss Franc,104.33,98,21,104.217754,USD,500.00,1.000000,"31,786,415"
26-May-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,104.73,105.13,105.13,104.9,104.91,608,,109.35,103.9,1 Swiss Franc,105,96,7,105.017598,USD,500.00,1.000000,"31,925,350"
26-May-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,105.49,0,0,0,109.42,0,,0,0,1 Swiss Franc,105.75,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.26,0,0,0,108.9,0,,0,0,1 Swiss Franc,106.52,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,971.85,0,0,0,909.35,0,,0,0,Futures,964.55,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,977.45,0,0,0,1043.2,0,,0,0,Futures,969.95,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,981.95,0,0,0,993.65,0,,0,0,Futures,974.45,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,180.7,0,0,0,152.25,0,,0,0,Futures,183.25,0,0,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,181.75,0,0,0,185.45,0,,0,0,Futures,184.3,0,0,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,182.6,0,0,0,190.55,0,,0,0,Futures,185.15,0,0,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9385,0,0,0,9443,0,,0,0,1 Metric Tonne,9390.5,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9379,0,0,0,9443,0,,0,0,1 Metric Tonne,9391,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9407,0,0,0,9443,0,,0,0,1 Metric Tonne,9418,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9426,0,0,0,9774,0,,0,0,1 Metric Tonne,9439,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9447,0,0,0,9774,0,,0,0,1 Metric Tonne,9457,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,3519.35,0,0,0,3995.95,0,,0,0,Futures,3448.7,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,3539.65,0,0,0,4601.55,0,,0,0,Futures,3468.05,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3556,0,0,0,4604,0,,0,0,Futures,3484.05,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4307.45,0,0,0,4154.1,0,,0,0,Futures,4304.15,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4332.3,0,0,0,4414.8,0,,0,0,Futures,4328.25,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4352.3,0,0,0,4143.15,0,,0,0,Futures,4348.25,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2686.15,0,0,0,2656.55,0,,0,0,Futures,2725.1,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2701.65,0,0,0,2521.1,0,,0,0,Futures,2740.35,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2714.1,0,0,0,2698.5,0,,0,0,Futures,2753,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.65,-0.65,-0.65,-0.65,224,,-0.01,-1.52,1 Euro,0,48,0,-0.650000,USD,500.00,1.000000,"-72,800"
26-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,106.89,107.2,107.33,107,107.3,275,,112.45,103.75,1 Euro,107.3,69,172,107.059854,USD,500.00,1.000000,"14,720,730"
26-May-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,107.52,107.68,107.68,107.66,107.66,224,,112.63,104.63,1 Euro,107.92,48,10,107.665982,USD,500.00,1.000000,"12,058,590"
26-May-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,108.16,0,0,0,118.97,0,,0,0,1 Euro,108.56,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,108.81,0,0,0,111.69,0,,0,0,1 Euro,109.22,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DFB-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,178.76,0,0,0,215.74,0,,0,0,Futures,182.72,0,0,,USD,50.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DFB-20220715,15-Jul-22,,,178.76,0,0,0,215.74,0,,0,0,Futures,182.72,0,0,,USD,50.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,-6.5,0,,-1.8,-9.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
