05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.370000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.430000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227,27-FEB-2018,,,68.580000,0,0,0,69.700000,0,,70.270000,61.410000,1 Barrel,67.620000,0,137,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,68.280000,0,0,0,68.730000,0,,69.650000,61.260000,1 Barrel,67.280000,0,170,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,67.930000,0,0,0,68.660000,0,,68.660000,61.630000,1 Barrel,66.930000,0,110,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,67.540000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,66.560000,0,105,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,67.150000,0,0,0,67.820000,0,,67.820000,60.760000,1 Barrel,66.200000,0,105,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,66.740000,0,0,0,67.410000,0,,67.410000,60.540000,1 Barrel,65.820000,0,29,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,66.320000,0,0,0,66.280000,0,,66.280000,60.380000,1 Barrel,65.440000,0,71,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,65.880000,0,0,0,65.990000,0,,65.990000,60.200000,1 Barrel,65.040000,0,38,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,65.410000,0,0,0,65.560000,0,,65.650000,59.940000,1 Barrel,64.610000,0,21,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,65.000000,0,0,0,66.380000,0,,66.380000,59.110000,1 Barrel,64.240000,0,8,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,64.610000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,63.890000,0,3,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,64.220000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,63.540000,0,4,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,63.850000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,63.200000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,63.490000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,62.860000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,63.120000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.520000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,62.830000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.250000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,62.510000,0,0,0,61.060000,0,,0.000000,0.000000,1 Barrel,61.950000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,62.180000,0,0,0,61.060000,0,,0.000000,0.000000,1 Barrel,61.640000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222-20180328,22-FEB-2018,,,,-56.000000,-15.000000,-56.000000,-30.000000,228,,-10.000000,-79.000000,Futures,,119,0,-44.907894,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222,22-FEB-2018,,,34885.000000,34675.000000,34912.000000,34500.000000,34500.000000,873,,36455.000000,33885.000000,Futures,34500.000000,532,1522,34717.721649,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,34965.000000,34628.000000,34957.000000,34627.000000,34651.000000,234,,36518.000000,34627.000000,Futures,34580.000000,125,729,34782.102564,USD
05-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,35045.000000,0,0,0,36200.000000,0,,0.000000,0.000000,Futures,34660.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,-0.080000,-0.080000,-0.080000,-0.080000,3,,-0.040000,-0.080000,1 Canadian Dollar,,1,0,-0.080000,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,80.760000,80.550000,80.600000,80.060000,80.060000,12,,81.550000,77.550000,1 Canadian Dollar,79.890000,8,70,80.283333,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,80.850000,80.140000,80.140000,80.140000,80.140000,3,,81.290000,79.970000,1 Canadian Dollar,79.980000,1,25,80.140000,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,80.920000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,80.050000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,81.000000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,80.130000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.810000,0,,-0.740000,-0.810000,1 Swiss Franc,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,107.750000,107.790000,107.960000,107.050000,107.110000,38,,108.280000,100.860000,1 Swiss Franc,107.110000,19,419,107.288157,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,108.560000,0,0,0,108.710000,0,,108.710000,102.830000,1 Swiss Franc,107.920000,0,223,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,109.420000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,108.780000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,110.330000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,109.690000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222,22-FEB-2018,,,578.950000,0,0,0,598.600000,0,,0.000000,0.000000,Futures,582.950000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,580.700000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,584.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,582.450000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,585.050000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222,22-FEB-2018,,,283.300000,0,0,0,298.500000,0,,300.000000,298.500000,Futures,290.200000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,269.500000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,273.500000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,255.700000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,256.800000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226,26-FEB-2018,,,7027.000000,7103.500000,7170.000000,7088.500000,7088.500000,68,,7314.500000,6505.000000,1 Metric Tonne,7101.000000,15,83,7125.919117,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,7072.500000,0,0,0,5846.500000,0,,0.000000,0.000000,1 Metric Tonne,7146.500000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7107.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7182.500000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7142.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7215.500000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7179.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7253.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222,22-FEB-2018,,,2114.850000,0,0,0,2230.000000,0,,0.000000,0.000000,Futures,2135.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2127.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2148.850000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2139.150000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2162.700000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222,22-FEB-2018,,,27860.050000,0,0,0,29000.000000,0,,0.000000,0.000000,Futures,27800.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,27976.700000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,27844.100000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,28093.350000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27888.200000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.790000,-0.790000,-0.790000,-0.790000,1,,-0.690000,-0.950000,1 Euro,,1,0,-0.790000,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,124.930000,124.970000,125.080000,124.280000,124.280000,885,,125.730000,116.740000,1 Euro,124.280000,217,2312,124.666395,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,125.730000,125.840000,125.840000,125.500000,125.500000,2,,126.150000,119.940000,1 Euro,125.080000,2,103,125.670000,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,126.590000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,125.940000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,127.510000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,126.860000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DFB-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DFB-20180216,19-FEB-2018,,,191.800000,0,0,0,180.100000,0,,0.000000,0.000000,Futures,185.880000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,191.800000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,185.880000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.200000,-5.200000,-5.200000,-5.200000,9,,-4.400000,-5.200000,1 Troy Ounce,,2,0,-5.200000,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
