18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,71.580000,0,0,0,71.020000,0,,71.900000,61.630000,1 Barrel,73.480000,0,50,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,70.970000,0,0,0,70.420000,0,,71.590000,62.150000,1 Barrel,72.840000,0,17,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,70.440000,0,0,0,70.470000,0,,71.010000,60.760000,1 Barrel,72.280000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,69.940000,0,0,0,70.820000,0,,70.820000,60.540000,1 Barrel,71.710000,0,72,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,69.450000,0,0,0,70.290000,0,,70.290000,60.380000,1 Barrel,71.130000,0,72,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,69.000000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,70.610000,0,50,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,68.550000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,70.090000,0,50,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,68.130000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,69.600000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,67.730000,0,0,0,67.800000,0,,67.800000,58.890000,1 Barrel,69.120000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,67.300000,0,0,0,67.330000,0,,67.330000,59.960000,1 Barrel,68.630000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,66.890000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,68.160000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,66.480000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,67.690000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,66.070000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,67.230000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,65.710000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,66.810000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,65.330000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,66.380000,0,10,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,64.930000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,65.920000,0,10,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,64.540000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,65.480000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,64.160000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,65.060000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426-20180531,26-APR-2018,,,,-93.000000,-85.000000,-93.000000,-85.000000,26,,-70.000000,-93.000000,Futures,,23,0,-88.153846,USD
18-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,34551.000000,34514.000000,34566.000000,34309.000000,34555.000000,193,,34700.000000,32550.000000,Futures,34555.000000,181,376,34469.756476,USD
18-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34641.000000,34570.000000,34658.000000,34438.000000,34640.000000,31,,34680.000000,33090.000000,Futures,34645.000000,28,35,34527.258064,USD
18-APR-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,34701.000000,0,0,0,33241.000000,0,,0.000000,0.000000,Futures,34705.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,79.760000,79.660000,79.660000,79.200000,79.230000,16,,81.290000,76.380000,1 Canadian Dollar,79.280000,10,75,79.361875,USD
18-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,79.920000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,79.500000,0,2,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,80.050000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.640000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,80.050000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.640000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,104.050000,103.930000,103.930000,103.760000,103.790000,5,,109.230000,102.830000,1 Swiss Franc,103.790000,3,564,103.806000,USD
18-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,104.930000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,104.710000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,105.870000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,105.700000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,105.870000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,105.700000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,581.450000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,586.800000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,584.400000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,589.900000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,587.350000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,593.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,286.350000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,286.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,286.250000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,286.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,286.150000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,286.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6789.000000,6862.000000,7000.000000,6862.000000,6975.000000,86,,7178.500000,6500.000000,1 Metric Tonne,6963.500000,44,96,6951.976744,USD
18-APR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6841.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7014.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6880.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7052.500000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6932.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7103.500000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6980.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7147.500000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2103.250000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2106.850000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2115.850000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2120.650000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2128.450000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2134.450000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,31140.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,30980.400000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,31224.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,31105.650000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,31308.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,31230.900000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.900000,-0.900000,-0.910000,-0.910000,27,,-0.840000,-0.910000,1 Euro,,7,0,-0.909259,USD
18-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,124.230000,124.320000,124.500000,124.000000,124.260000,1672,,126.350000,119.940000,1 Euro,124.260000,298,2468,124.343056,USD
18-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.150000,125.160000,125.360000,125.160000,125.360000,27,,126.160000,123.900000,1 Euro,125.150000,7,192,125.294814,USD
18-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,126.100000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,126.040000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,126.100000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,126.040000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DFB-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,168.500000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,166.960000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,168.500000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,166.960000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.000000,-6.000000,-6.000000,-6.000000,20,,-4.500000,-6.400000,1 Troy Ounce,,4,0,-6.000000,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
