Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,107.14,0,0,0,107.44,0,,107.45,105.18,1 Barrel,107.58,0,9,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,105.45,0,0,0,49.07,0,,0,0,1 Barrel,105.97,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,103.48,0,0,0,51.51,0,,0,0,1 Barrel,104.08,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,101.54,0,0,0,51.51,0,,0,0,1 Barrel,102.19,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,99.79,0,0,0,58.2,0,,0,0,1 Barrel,100.44,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,98.14,0,0,0,58.2,0,,0,0,1 Barrel,98.78,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,96.59,0,0,0,58.2,0,,0,0,1 Barrel,97.25,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,95.16,0,0,0,58.2,0,,0,0,1 Barrel,95.84,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,93.91,0,0,0,58.2,0,,0,0,1 Barrel,94.6,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,92.81,0,0,0,65.2,0,,0,0,1 Barrel,93.5,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,91.83,0,0,0,69.42,0,,0,0,1 Barrel,92.53,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,90.95,0,0,0,69.42,0,,0,0,1 Barrel,91.65,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,90.07,0,0,0,67.77,0,,0,0,1 Barrel,90.76,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,89.23,0,0,0,71.5,0,,0,0,1 Barrel,89.91,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,88.39,0,0,0,71.5,0,,0,0,1 Barrel,89.06,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,87.59,0,0,0,71.5,0,,0,0,1 Barrel,88.26,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,86.85,0,0,0,71.5,0,,0,0,1 Barrel,87.48,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,86.09,0,0,0,71.5,0,,0,0,1 Barrel,86.71,0,0,,USD,1000.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3293.3,0,0,0,3497.8,0,,0,0,Futures,3283.7,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3312.3,0,0,0,3192.1,0,,0,0,Futures,3302.65,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3327.6,0,0,0,3392.35,0,,0,0,Futures,3317.85,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,77.79,77.73,77.73,77.73,77.73,1,,80.57,77.73,1 Canadian Dollar,77.62,1,9,77.730000,USD,500.00,1.000000,"38,865"
02-May-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.78,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.6,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.76,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.57,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.78,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.59,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.6,0,,-0.17,-0.98,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,102.96,102.84,102.92,102.63,102.63,4,,109.24,102.63,1 Swiss Franc,102.48,4,19,102.800000,USD,500.00,1.000000,"205,600"
02-May-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,103.66,0,0,0,105.09,0,,109.35,105.09,1 Swiss Franc,103.2,0,8,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.44,0,0,0,109.42,0,,0,0,1 Swiss Franc,104,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.18,0,0,0,108.9,0,,0,0,1 Swiss Franc,104.75,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,985.4,0,0,0,909.35,0,,0,0,Futures,980.3,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,991.1,0,0,0,1043.2,0,,0,0,Futures,985.95,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,995.65,0,0,0,993.65,0,,0,0,Futures,990.5,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,183.65,0,0,0,152.25,0,,0,0,Futures,188.35,0,0,,USD,25.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,184.7,0,0,0,185.45,0,,0,0,Futures,189.45,0,0,,USD,25.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,185.55,0,0,0,190.55,0,,0,0,Futures,190.3,0,0,,USD,25.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9708,0,0,0,9443,0,,0,0,1 Metric Tonne,9396,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9718,0,0,0,9443,0,,0,0,1 Metric Tonne,9405,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9739,0,0,0,9443,0,,0,0,1 Metric Tonne,9427,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9754,0,0,0,9774,0,,0,0,1 Metric Tonne,9444,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9757,0,0,0,9774,0,,0,0,1 Metric Tonne,9448,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4524.7,0,0,0,3995.95,0,,0,0,Futures,4526.75,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,4550.8,0,0,0,4601.55,0,,0,0,Futures,4552.85,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,4571.8,0,0,0,4604,0,,0,0,Futures,4573.85,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4149.65,0,0,0,4154.1,0,,0,0,Futures,4139.5,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4173.6,0,0,0,4414.8,0,,0,0,Futures,4163.4,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4192.85,0,0,0,4143.15,0,,0,0,Futures,4182.6,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2641.6,0,0,0,2656.55,0,,0,0,Futures,2562.15,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2656.85,0,0,0,2521.1,0,,0,0,Futures,2576.95,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2669.1,0,0,0,2698.5,0,,0,0,Futures,2588.85,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.52,-0.38,-0.53,-0.39,224,,-0.01,-1.52,1 Euro,0,48,0,-0.452321,USD,500.00,1.000000,"-50,660"
02-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,105.69,105.39,105.52,105.11,105.11,241,,112.45,105.09,1 Euro,105.27,55,172,105.396224,USD,500.00,1.000000,"12,700,245"
02-May-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,106.35,105.91,105.92,105.78,105.79,224,,112.63,105.78,1 Euro,105.94,48,7,105.848482,USD,500.00,1.000000,"11,855,030"
02-May-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,107.06,0,0,0,118.97,0,,0,0,1 Euro,106.66,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,107.76,0,0,0,111.69,0,,0,0,1 Euro,107.37,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DFB-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,199.82,0,0,0,205.16,0,,0,0,Futures,207.56,0,0,,USD,50.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,199.82,0,0,0,215.74,0,,0,0,Futures,207.56,0,0,,USD,50.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-8.6,-8.6,-8.8,-8.8,264,,-1.8,-9.9,1 Troy Ounce,0,132,0,-8.700000,USD,32.00,1.000000,"-73,498"
02-May-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
