07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,73.750000,74.750000,74.750000,74.540000,74.540000,3,,79.140000,60.380000,1 Barrel,74.650000,3,2,74.616666,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,74.070000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,74.990000,0,50,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,74.200000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,75.160000,0,50,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,74.210000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,75.210000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,74.120000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,75.140000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,73.930000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,74.960000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,73.730000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,74.760000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,73.510000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,74.510000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,73.260000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.230000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,73.030000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.990000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,72.800000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,73.750000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,72.560000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,73.490000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,72.300000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,73.210000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.060000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,72.950000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,71.780000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,72.660000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,71.520000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,72.390000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,71.280000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,72.140000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,71.030000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,71.880000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,37864.000000,37831.000000,37884.000000,37685.000000,37832.000000,154,,37884.000000,35176.000000,Futures,37832.000000,116,326,37793.889610,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.940000,77.060000,77.170000,76.600000,76.600000,30,,78.450000,74.860000,1 Canadian Dollar,76.610000,12,23,76.916000,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.060000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.730000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.170000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.840000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,77.280000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.930000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,100.670000,100.770000,100.940000,100.770000,100.820000,20,,102.500000,99.880000,1 Swiss Franc,100.810000,14,115,100.830500,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,101.510000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,101.640000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.410000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,102.550000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,103.350000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,103.480000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,634.200000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,625.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,636.800000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,626.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20181025,25-OCT-2018,,,639.400000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,628.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,283.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,276.700000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,283.750000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,276.900000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025,25-OCT-2018,,,283.700000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,277.100000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6022.000000,6033.000000,6082.000000,6033.000000,6075.000000,107,,6725.000000,5897.000000,1 Metric Tonne,6067.000000,12,165,6054.233644,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6067.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6112.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6124.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6166.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6159.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6200.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6194.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6233.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2249.450000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2271.650000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2256.000000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2283.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025,25-OCT-2018,,,2262.550000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2294.350000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,27238.700000,0,0,0,27650.000000,0,,27650.000000,27650.000000,Futures,27618.300000,0,200,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,27322.600000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27750.550000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025,25-OCT-2018,,,27406.500000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27882.800000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,115.880000,115.890000,116.400000,115.890000,116.320000,241,,126.160000,115.700000,1 Euro,116.320000,80,1465,116.173692,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,116.720000,0,0,0,118.550000,0,,118.550000,118.150000,1 Euro,117.160000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,117.670000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,118.100000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,118.620000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,119.050000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DFB-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,185.800000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,184.640000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DFB-20180921,24-SEP-2018,,,185.800000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,184.640000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,-4.600000,-4.400000,-5.100000,-5.100000,38,,-3.500000,-5.600000,1 Troy Ounce,,16,0,-4.684210,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190729,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
