29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,77.620000,77.220000,77.780000,77.120000,77.190000,111,,86.200000,59.940000,1 Barrel,77.340000,111,51,77.480270,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,77.660000,77.540000,77.540000,76.960000,77.240000,160,,80.900000,59.110000,1 Barrel,77.370000,151,74,77.243875,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,77.610000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,77.330000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,77.530000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,77.300000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,77.410000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,77.220000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,77.280000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,77.120000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,77.100000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,76.960000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,76.900000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,76.770000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,76.670000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,76.540000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,76.420000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,76.310000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,76.160000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,76.060000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,75.920000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,75.840000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,75.640000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,75.580000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,75.380000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,75.340000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,75.110000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,75.090000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,74.840000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,74.840000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,74.570000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,74.590000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,74.310000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,74.340000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190917,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.510000,76.480000,76.480000,76.480000,76.480000,1,,78.250000,75.820000,1 Canadian Dollar,76.170000,1,39,76.480000,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.660000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.310000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.780000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.410000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.890000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,76.510000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,100.700000,100.600000,100.650000,100.450000,100.450000,46,,105.080000,100.450000,1 Swiss Franc,100.290000,11,142,100.631304,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,101.690000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,101.280000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,102.660000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,102.240000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,103.660000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,103.220000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181129,29-NOV-2018,,,605.900000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,635.300000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181227,27-DEC-2018,,,608.900000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,639.200000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20190131,31-JAN-2019,,,611.900000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,643.100000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129,29-NOV-2018,,,281.550000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,287.300000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227,27-DEC-2018,,,282.950000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,288.150000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20190131,31-JAN-2019,,,284.350000,0,0,0,288.950000,0,,0.000000,0.000000,Futures,289.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6043.000000,6048.500000,6120.000000,5966.500000,5966.500000,61,,6320.000000,5630.500000,1 Metric Tonne,6042.000000,25,87,6058.426229,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6086.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6086.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6111.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6113.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6132.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6136.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6151.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6156.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129,29-NOV-2018,,,2403.000000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2546.600000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227,27-DEC-2018,,,2420.250000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2569.100000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20190131,31-JAN-2019,,,2437.500000,0,0,0,2465.350000,0,,0.000000,0.000000,Futures,2591.600000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129,29-NOV-2018,,,21802.850000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,21525.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227,27-DEC-2018,,,21971.050000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,21612.650000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20190131,31-JAN-2019,,,22139.250000,0,0,0,22373.150000,0,,0.000000,0.000000,Futures,21700.300000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,114.510000,114.330000,114.590000,114.100000,114.340000,748,,118.910000,113.810000,1 Euro,114.340000,255,1890,114.356724,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,115.510000,0,0,0,116.430000,0,,116.430000,116.030000,1 Euro,115.340000,0,80,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,116.500000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,116.300000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,117.520000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,117.300000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DFB-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DFB-20181116,19-NOV-2018,,,146.580000,0,0,0,163.020000,0,,0.000000,0.000000,Futures,141.760000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DFB-20181221,24-DEC-2018,,,146.580000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,141.760000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,-4.900000,-4.900000,-4.900000,-4.900000,8,,-4.000000,-6.200000,1 Troy Ounce,,4,0,-4.900000,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190926,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
