31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,75.550000,75.530000,75.530000,74.300000,74.300000,6,,79.140000,60.380000,1 Barrel,74.210000,6,3,75.096666,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,75.750000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,74.390000,0,50,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,75.810000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,74.430000,0,50,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,75.760000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,74.380000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,75.620000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,74.260000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,75.430000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,74.090000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,75.210000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,73.910000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,74.950000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,73.690000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,74.670000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.430000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,74.410000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.190000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,74.140000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,72.930000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,73.870000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,72.660000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,73.560000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,72.370000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,73.290000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,72.100000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,72.970000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,71.790000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,72.670000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,71.500000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,72.390000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,71.230000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,70.960000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,37510.000000,37491.000000,37795.000000,37415.000000,37710.000000,278,,37795.000000,35176.000000,Futures,37774.000000,198,371,37655.100719,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.850000,76.740000,76.970000,76.740000,76.970000,9,,78.450000,74.860000,1 Canadian Dollar,76.970000,4,11,76.812222,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.980000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.100000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.090000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.220000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,77.200000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,77.330000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.580000,101.680000,101.680000,101.350000,101.420000,51,,102.500000,99.880000,1 Swiss Franc,101.420000,19,122,101.515686,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.410000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.250000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.340000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.170000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,104.270000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,104.120000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,633.300000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,637.950000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,634.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,640.450000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20181025,25-OCT-2018,,,634.700000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,642.950000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,264.350000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,263.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,264.400000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,262.800000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025,25-OCT-2018,,,264.450000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,262.600000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6155.500000,6190.000000,6232.000000,6107.000000,6225.000000,102,,6725.000000,5897.000000,1 Metric Tonne,6242.500000,42,148,6179.509803,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6205.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6290.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6259.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6342.500000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6290.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6372.500000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6320.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6402.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2081.800000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2136.800000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2091.000000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2146.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025,25-OCT-2018,,,2100.200000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2155.200000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,28633.000000,0,0,0,27650.000000,0,,27650.000000,27650.000000,Futures,27780.800000,0,200,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,28665.600000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27902.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025,25-OCT-2018,,,28698.200000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,28023.200000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,117.470000,117.460000,117.870000,117.310000,117.360000,841,,126.160000,115.850000,1 Euro,117.360000,235,1702,117.529227,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.310000,0,0,0,118.550000,0,,118.550000,118.150000,1 Euro,118.210000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,119.250000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.150000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,120.230000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,120.130000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,168.200000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,173.280000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DFB-20180921,24-SEP-2018,,,168.200000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,173.280000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,-5.600000,-3.900000,-5.600000,-3.900000,36,,-3.500000,-5.600000,1 Troy Ounce,,16,0,-4.172222,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190729,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
