02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.310000,0,,0.310000,0.300000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.320000,0,,0.320000,0.260000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.240000,0,,0.240000,0.220000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.220000,0,,0.240000,0.220000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.240000,0,,0.240000,0.220000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130,30-JAN-2018,,,66.870000,67.080000,67.080000,67.080000,67.080000,1,,67.080000,54.360000,1 Barrel,66.570000,1,78,67.080000,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227,27-FEB-2018,,,66.440000,0,0,0,65.940000,0,,66.040000,61.410000,1 Barrel,66.130000,0,168,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,66.090000,0,0,0,66.140000,0,,66.140000,61.260000,1 Barrel,65.790000,0,218,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,65.780000,0,0,0,65.840000,0,,65.840000,61.630000,1 Barrel,65.510000,0,60,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,65.480000,0,0,0,62.450000,0,,62.450000,62.150000,1 Barrel,65.240000,0,5,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,65.120000,0,0,0,62.200000,0,,62.200000,60.760000,1 Barrel,64.930000,0,5,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,64.760000,0,0,0,60.690000,0,,61.600000,60.540000,1 Barrel,64.610000,0,21,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,64.390000,0,0,0,61.440000,0,,61.440000,60.380000,1 Barrel,64.260000,0,72,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,64.020000,0,0,0,61.860000,0,,61.860000,60.200000,1 Barrel,63.910000,0,39,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,63.640000,0,0,0,61.540000,0,,61.540000,59.940000,1 Barrel,63.550000,0,11,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,63.320000,0,0,0,59.810000,0,,60.530000,59.110000,1 Barrel,63.250000,0,2,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,62.980000,0,0,0,60.310000,0,,60.310000,58.890000,1 Barrel,62.920000,0,3,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,62.630000,0,0,0,61.360000,0,,61.360000,59.960000,1 Barrel,62.590000,0,4,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,62.320000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,62.290000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,62.020000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,62.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.710000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.700000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,61.450000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.450000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.170000,0,0,0,61.060000,0,,0.000000,0.000000,1 Barrel,61.180000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBSX-20180125-20180222,25-JAN-2018,,,,-76.000000,-51.000000,-76.000000,-73.000000,35,,-51.000000,-100.000000,Futures,,29,0,-70.400000,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBSX-20180125,25-JAN-2018,,,34101.000000,34000.000000,34034.000000,33795.000000,33884.000000,518,,34376.000000,32711.000000,Futures,33899.000000,307,1917,33888.017374,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBSX-20180222,22-FEB-2018,,,34181.000000,34040.000000,34040.000000,33885.000000,33989.000000,36,,34230.000000,33885.000000,Futures,33979.000000,30,46,33972.666666,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,34261.000000,0,0,0,34089.000000,0,,0.000000,0.000000,Futures,34059.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,0,0,0,-0.040000,0,,-0.040000,-0.040000,1 Canadian Dollar,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,79.900000,79.880000,79.920000,79.880000,79.920000,5,,80.510000,77.550000,1 Canadian Dollar,80.040000,5,259,79.888000,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,79.970000,0,0,0,80.040000,0,,80.040000,80.040000,1 Canadian Dollar,80.110000,0,8,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,80.030000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,80.160000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,80.080000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,80.210000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,103.180000,103.460000,103.500000,103.460000,103.500000,5,,104.160000,100.860000,1 Swiss Franc,103.410000,3,92,103.474000,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,103.900000,0,0,0,105.120000,0,,0.000000,0.000000,1 Swiss Franc,104.150000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,104.660000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,104.910000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,105.450000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,105.720000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCIPLA-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCIPLA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCIPLA-20180125,25-JAN-2018,,,610.350000,0,0,0,597.600000,0,,0.000000,0.000000,Futures,610.600000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCIPLA-20180222,22-FEB-2018,,,612.650000,0,0,0,598.600000,0,,0.000000,0.000000,Futures,613.050000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,614.950000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,615.500000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180125,25-JAN-2018,,,264.100000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,268.450000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222,22-FEB-2018,,,262.250000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,268.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,260.400000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,267.550000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCU-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCU-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCU-20180226,26-FEB-2018,,,7276.500000,7233.500000,7251.000000,7218.000000,7222.500000,15,,7314.500000,6505.000000,1 Metric Tonne,7227.000000,4,147,7222.866666,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,7308.500000,0,0,0,5846.500000,0,,0.000000,0.000000,1 Metric Tonne,7258.500000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7337.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7287.500000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7361.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7311.500000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7386.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7338.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180125,25-JAN-2018,,,2422.550000,0,0,0,2223.000000,0,,0.000000,0.000000,Futures,2419.050000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222,22-FEB-2018,,,2432.250000,0,0,0,2230.000000,0,,0.000000,0.000000,Futures,2434.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2441.950000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2448.950000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180125,25-JAN-2018,,,30499.950000,0,0,0,28951.000000,0,,0.000000,0.000000,Futures,28870.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222,22-FEB-2018,,,30644.500000,0,0,0,29000.000000,0,,0.000000,0.000000,Futures,29105.050000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,30789.050000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,29340.100000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.730000,-0.730000,-0.730000,-0.730000,25,,-0.690000,-0.750000,1 Euro,,7,0,-0.730000,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,120.680000,120.710000,121.340000,120.670000,120.990000,1780,,121.340000,116.740000,1 Euro,120.990000,222,2023,121.013707,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,121.400000,121.710000,122.070000,121.710000,121.930000,25,,122.070000,119.940000,1 Euro,121.720000,7,50,121.896800,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,122.170000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,122.490000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,122.970000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,123.310000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DFB-20180119-20180216,19-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DFB-20180119,22-JAN-2018,,,177.260000,0,0,0,179.000000,0,,0.000000,0.000000,Futures,181.240000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DFB-20180216,19-FEB-2018,,,177.260000,0,0,0,180.100000,0,,0.000000,0.000000,Futures,181.240000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180129-20180327,29-JAN-2018,,,,-4.700000,-4.700000,-4.700000,-4.700000,8,,-4.100000,-4.800000,1 Troy Ounce,,4,0,-4.700000,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180129-20180529,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180129-20180727,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180129-20180926,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
