Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,42.550000,40.470000,40.470000,40.000000,40.000000,6,,43.790000,24.860000,1 Barrel,40.000000,4,5,40.231666,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,42.650000,0,0,0,43.010000,0,,43.010000,40.150000,1 Barrel,40.220000,0,75,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,42.720000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,40.410000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,42.870000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,40.620000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,43.030000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,40.830000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,43.190000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,41.040000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,43.340000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,41.250000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,43.530000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,41.490000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,43.690000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,41.700000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,43.870000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,41.910000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,44.040000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,42.130000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,44.180000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,42.310000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,44.340000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,42.510000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,44.460000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,42.690000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,44.580000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,42.840000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,44.690000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,42.980000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,44.790000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,43.120000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,44.880000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,43.240000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0.010000,0.020000,0.010000,0.020000,168,,0.030000,-0.020000,1 Canadian Dollar,,12,0,0.017738,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,73.820000,73.830000,73.830000,73.460000,73.550000,170,,76.690000,68.740000,1 Canadian Dollar,73.420000,14,14,73.693941,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,73.820000,73.820000,73.820000,73.590000,73.640000,168,,74.730000,73.260000,1 Canadian Dollar,73.420000,12,0,73.678452,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,73.830000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,73.430000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,73.820000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,73.420000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.290000,-0.280000,-0.290000,-0.290000,186,,-0.060000,-0.350000,1 Swiss Franc,,12,0,-0.284408,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,106.110000,106.180000,106.180000,105.740000,105.740000,195,,109.480000,102.290000,1 Swiss Franc,105.770000,17,43,105.943897,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,106.400000,106.470000,106.470000,106.060000,106.060000,186,,106.870000,102.800000,1 Swiss Franc,106.060000,12,31,106.233763,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,106.740000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,106.400000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,107.030000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,106.690000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,659.900000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,631.200000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,663.700000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,634.850000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,666.800000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,637.750000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,143.850000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,141.550000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,144.700000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,142.350000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,145.350000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,143.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCU-20200626-20200827,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCU-20200626-20201125,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5901.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5879.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5840.000000,5830.000000,5892.000000,5800.000000,5830.000000,15,,5892.000000,5030.000000,1 Metric Tonne,5823.000000,6,146,5822.400000,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5862.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5838.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5929.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5909.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,5943.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,5922.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,4109.550000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,4042.650000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,4133.250000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,4066.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4152.300000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4084.750000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,17894.100000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,18436.850000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,17997.350000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,18543.250000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,18080.350000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,18628.800000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.230000,-0.230000,-0.240000,-0.240000,756,,-0.210000,-0.250000,1 Euro,,16,0,-0.236851,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,113.280000,113.380000,113.420000,112.810000,112.810000,2403,,115.370000,108.530000,1 Euro,112.790000,145,788,112.978930,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,113.520000,113.610000,113.610000,113.170000,113.220000,756,,114.380000,107.560000,1 Euro,113.030000,16,0,113.312407,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,113.800000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,113.310000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,114.040000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,113.550000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DFB-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DFB-20200717,17-JUL-2020,,,239.220000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,238.800000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,239.220000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,238.800000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,-8.900000,-5.600000,-11.000000,-5.600000,5,,3.900000,-13.800000,1 Troy Ounce,,5,0,-8.680000,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20210526,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
