Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,42.16,42.1,42.56,41.92,41.92,12,,46.42,39.48,1 Barrel,41.92,12,3,42.192500,USD,1000.00,1.000000,"506,310"
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,42.63,0,0,0,65.43,0,,0,0,1 Barrel,42.41,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,43.03,0,0,0,61,0,,0,0,1 Barrel,42.81,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,43.4,0,0,0,62,0,,0,0,1 Barrel,43.18,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,43.77,0,0,0,60.1,0,,0,0,1 Barrel,43.54,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,44.12,0,0,0,57,0,,0,0,1 Barrel,43.88,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,44.46,0,0,0,56.5,0,,0,0,1 Barrel,44.2,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,44.79,0,0,0,56.5,0,,0,0,1 Barrel,44.52,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,45.05,0,0,0,58.52,0,,0,0,1 Barrel,44.77,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,45.29,0,0,0,60.15,0,,0,0,1 Barrel,45.01,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,45.52,0,0,0,54.67,0,,0,0,1 Barrel,45.23,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,45.72,0,0,0,54.67,0,,0,0,1 Barrel,45.42,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,45.88,0,0,0,41.41,0,,0,0,1 Barrel,45.58,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,46.03,0,0,0,37.4,0,,0,0,1 Barrel,45.72,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,46.18,0,0,0,42.46,0,,0,0,1 Barrel,45.87,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,46.35,0,0,0,44.79,0,,0,0,1 Barrel,46.03,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,46.57,0,0,0,46.8,0,,0,0,1 Barrel,46.25,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,46.75,0,0,0,48.95,0,,0,0,1 Barrel,46.43,0,0,,USD,1000.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924,24-Sep-20,,,3588.6,0,0,0,3718.05,0,,0,0,Futures,3624.9,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3609.3,0,0,0,3739.5,0,,0,0,Futures,3645.8,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3625.95,0,0,0,3756.75,0,,0,0,Futures,3662.65,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.02,0,,-0.02,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,-0.06,-0.05,-0.07,-0.07,164,,-0.05,-0.19,1 Canadian Dollar,0,12,0,-0.058902,USD,500.00,1.000000,"-4,830"
23-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,75.1,75.07,75.08,74.97,75.08,165,,76.92,73.01,1 Canadian Dollar,74.74,13,24,75.040484,USD,500.00,1.000000,"6,190,840"
23-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,75.13,0,0,0,76.01,0,,76.6,75.6,1 Canadian Dollar,74.77,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,75.12,75.13,75.15,75.02,75.15,164,,76.23,75.02,1 Canadian Dollar,74.77,12,0,75.099573,USD,500.00,1.000000,"6,158,165"
23-Sep-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,75.11,0,0,0,73.68,0,,0,0,1 Canadian Dollar,74.76,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.32,0,,-0.21,-0.34,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,-0.56,-0.56,-0.59,-0.57,172,,-0.46,-0.66,1 Swiss Franc,0,12,0,-0.573139,USD,500.00,1.000000,"-49,290"
23-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,108.98,108.83,109,108.48,108.48,218,,111.42,102.8,1 Swiss Franc,108.48,31,16,108.840321,USD,500.00,1.000000,"11,863,595"
23-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,109.31,108.9,108.9,108.9,108.9,1,,111.58,108.9,1 Swiss Franc,108.81,1,1,108.900000,USD,500.00,1.000000,"54,450"
23-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,109.6,109.36,109.57,109.32,109.51,172,,111.25,109.32,1 Swiss Franc,109.11,12,0,109.447906,USD,500.00,1.000000,"9,412,520"
23-Sep-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.89,0,0,0,111.15,0,,0,0,1 Swiss Franc,109.4,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924,24-Sep-20,,,777.8,0,0,0,640.55,0,,0,0,Futures,767.4,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,782.25,0,0,0,691,0,,0,0,Futures,771.85,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,785.85,0,0,0,760,0,,0,0,Futures,775.4,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-Sep-20,,,119.55,0,0,0,143.65,0,,0,0,Futures,121.05,0,0,,USD,25.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,120.25,0,0,0,133,0,,0,0,Futures,121.75,0,0,,USD,25.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,120.8,0,0,0,144,0,,0,0,Futures,122.3,0,0,,USD,25.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6810,6660,6660,6586,6586,6,,6860,6553.5,1 Metric Tonne,6586,2,21,6647.666666,USD,5.00,1.000000,"199,430"
23-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6816,0,0,0,5729,0,,0,0,1 Metric Tonne,6600,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6822,0,0,0,5272,0,,0,0,1 Metric Tonne,6611,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6829,0,0,0,5980,0,,0,0,1 Metric Tonne,6632,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6826,0,0,0,6645,0,,0,0,1 Metric Tonne,6632,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-Sep-20,,,5168.8,0,0,0,4104,0,,0,0,Futures,5107.75,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,5198.6,0,0,0,4362,0,,0,0,Futures,5137.2,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,5222.6,0,0,0,4506,0,,0,0,Futures,5160.9,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,24-Sep-20,,,2064.7,0,0,0,2176.1,0,,0,0,Futures,2076.8,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2076.6,0,0,0,2182.15,0,,0,0,Futures,2088.8,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2086.2,0,0,0,2282.15,0,,0,0,Futures,2098.4,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.25,0,,-0.25,-0.29,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.52,-0.52,-0.58,-0.58,772,,-0.25,-0.58,1 Euro,0,14,0,-0.550440,USD,500.00,1.000000,"-212,470"
