Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,35.620000,34.800000,34.800000,34.540000,34.540000,9,,38.310000,22.080000,1 Barrel,34.540000,9,43,34.654444,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,36.180000,35.170000,36.000000,35.070000,35.550000,90,,36.460000,24.860000,1 Barrel,35.250000,69,30,35.638111,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,36.620000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,35.730000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,37.100000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.250000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,37.580000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.790000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,38.070000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,37.350000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,38.470000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,37.830000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,38.810000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,38.250000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,39.200000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,38.720000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,39.530000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,39.110000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,39.870000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.510000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,40.210000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.890000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,40.510000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,40.260000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,40.770000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,40.560000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,41.010000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.810000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,41.220000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,41.060000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,41.410000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,41.270000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,41.600000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,41.480000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,158,,0.040000,-0.060000,1 Canadian Dollar,,6,0,-0.010000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,72.530000,72.550000,72.780000,72.370000,72.520000,192,,76.640000,68.780000,1 Canadian Dollar,72.660000,29,44,72.627447,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,72.540000,72.680000,72.790000,72.410000,72.540000,160,,76.690000,68.740000,1 Canadian Dollar,72.670000,8,0,72.654750,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,72.550000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,72.680000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,72.560000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,72.690000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.440000,-0.420000,-0.450000,-0.420000,90,,-0.280000,-0.780000,1 Swiss Franc,,4,0,-0.436333,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.620000,103.200000,103.250000,102.950000,103.250000,111,,108.030000,101.800000,1 Swiss Franc,103.250000,9,46,103.157837,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.890000,0,0,0,103.500000,0,,109.480000,102.290000,1 Swiss Franc,103.520000,0,1,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.200000,103.640000,103.650000,103.490000,103.490000,90,,105.740000,102.800000,1 Swiss Franc,103.830000,4,0,103.598777,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,104.550000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,104.180000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,627.800000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,633.050000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,630.700000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,635.950000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,634.350000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,639.650000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,127.250000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,130.800000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,127.850000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,131.400000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,128.600000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,132.150000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626-20200827,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626-20201125,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5392.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5301.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5332.000000,5326.000000,5326.000000,5235.000000,5235.000000,9,,5435.000000,5030.000000,1 Metric Tonne,5235.000000,3,131,5292.222222,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5359.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5264.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5423.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5334.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,5441.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,5353.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,3864.950000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,3883.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,3882.750000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,3900.900000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,3905.150000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,3923.400000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,14807.550000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,14966.950000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,14875.850000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,15036.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,14961.700000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,15122.750000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.420000,-0.410000,-0.460000,-0.430000,470,,-0.360000,-0.770000,1 Euro,,8,0,-0.429595,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,109.850000,109.650000,110.320000,109.390000,110.050000,674,,115.270000,106.800000,1 Euro,110.050000,152,437,110.024154,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,110.060000,0,0,0,109.250000,0,,115.370000,108.530000,1 Euro,110.260000,0,32,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,110.280000,109.930000,110.730000,109.930000,110.520000,470,,112.540000,107.560000,1 Euro,110.480000,8,0,110.529978,USD
27-MAY-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,110.550000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,110.750000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DFB-20200619-20200717,19-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DFB-20200619,19-JUN-2020,,,234.940000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,232.220000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DFB-20200717,17-JUL-2020,,,234.940000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,232.220000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,-20.600000,-15.500000,-20.900000,-17.400000,44,,5.300000,-22.700000,1 Troy Ounce,,33,0,-18.177272,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,-2.100000,0,,-2.100000,-5.100000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20210329,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,3.800000,3.800000,-4.000000,-4.000000,6,,3.800000,-4.000000,1 Troy Ounce,,5,0,-1.400000,USD
