Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,100.22,0,0,0,100.53,0,,100.53,100.53,1 Barrel,101.22,0,1,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,99.17,0,0,0,58.2,0,,0,0,1 Barrel,100.34,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,98,0,0,0,58.2,0,,0,0,1 Barrel,99.11,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,96.87,0,0,0,58.2,0,,0,0,1 Barrel,97.88,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,95.79,0,0,0,58.2,0,,0,0,1 Barrel,96.66,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,94.8,0,0,0,58.2,0,,0,0,1 Barrel,95.54,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,93.92,0,0,0,65.2,0,,0,0,1 Barrel,94.54,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,93.12,0,0,0,69.42,0,,0,0,1 Barrel,93.64,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,92.38,0,0,0,69.42,0,,0,0,1 Barrel,92.81,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,91.72,0,0,0,67.77,0,,0,0,1 Barrel,92.08,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,91.07,0,0,0,71.5,0,,0,0,1 Barrel,91.39,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,90.47,0,0,0,71.5,0,,0,0,1 Barrel,90.74,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,89.92,0,0,0,71.5,0,,0,0,1 Barrel,90.14,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,89.32,0,0,0,71.5,0,,0,0,1 Barrel,89.51,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,88.67,0,0,0,71.5,0,,0,0,1 Barrel,88.83,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,87.98,0,0,0,71.5,0,,0,0,1 Barrel,88.11,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,87.33,0,0,0,71.5,0,,0,0,1 Barrel,87.42,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,86.78,0,0,0,86.16,0,,0,0,1 Barrel,86.83,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3679.3,0,0,0,3569.4,0,,0,0,Futures,3659.15,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3700.55,0,0,0,3451.45,0,,0,0,Futures,3680.25,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3717.6,0,0,0,3931.45,0,,0,0,Futures,3697.25,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0.07,-0.2,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.15,0,0,0,76.79,0,,79.86,75.86,1 Canadian Dollar,77.11,0,7,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.18,0,0,0,76.79,0,,78.46,76.74,1 Canadian Dollar,77.14,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.21,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.17,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,77.22,0,0,0,77.2,0,,0,0,1 Canadian Dollar,77.18,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.26,-0.26,-0.26,-0.26,112,,-0.01,-1.26,1 Swiss Franc,0,24,0,-0.260000,USD,500.00,1.000000,"-14,560"
24-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,103.88,103.86,104.19,103.57,103.64,116,,109.35,100.46,1 Swiss Franc,103.65,28,10,104.173017,USD,500.00,1.000000,"6,042,035"
24-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.74,104.45,104.45,104.45,104.45,112,,107.31,101.87,1 Swiss Franc,104.51,24,0,104.450000,USD,500.00,1.000000,"5,849,200"
24-Aug-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.62,0,0,0,108.9,0,,0,0,1 Swiss Franc,105.37,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,106.47,0,0,0,103.21,0,,0,0,1 Swiss Franc,106.21,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,1040.8,0,0,0,986.45,0,,0,0,Futures,1037.35,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,1046.85,0,0,0,960.8,0,,0,0,Futures,1043.35,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1051.65,0,0,0,982.95,0,,0,0,Futures,1048.15,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,222.9,0,0,0,183.45,0,,0,0,Futures,223.65,0,0,,USD,25.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,224.15,0,0,0,191.4,0,,0,0,Futures,224.95,0,0,,USD,25.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,225.2,0,0,0,206.15,0,,0,0,Futures,226,0,0,,USD,25.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,8147,0,0,0,9443,0,,0,0,1 Metric Tonne,8033.5,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,8145,0,0,0,9443,0,,0,0,1 Metric Tonne,8044,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8150,0,0,0,9774,0,,0,0,1 Metric Tonne,8056,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8135,0,0,0,9774,0,,0,0,1 Metric Tonne,8047,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8126,0,0,0,9774,0,,0,0,1 Metric Tonne,8044,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3532.9,0,0,0,3572.35,0,,0,0,Futures,3496.65,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3553.25,0,0,0,3633.1,0,,0,0,Futures,3516.85,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3569.65,0,0,0,3911.45,0,,0,0,Futures,3533.05,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4225.85,0,0,0,4372.3,0,,0,0,Futures,4218.05,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4250.25,0,0,0,4424.9,0,,0,0,Futures,4242.4,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4269.85,0,0,0,4328.4,0,,0,0,Futures,4261.95,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,3465.3,0,0,0,2726.55,0,,0,0,Futures,3450.7,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3485.3,0,0,0,2926.7,0,,0,0,Futures,3470.6,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3501.4,0,0,0,3103,0,,0,0,Futures,3486.6,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.65,-0.61,-0.65,-0.61,112,,-0.23,-0.74,1 Euro,0,24,0,-0.630357,USD,500.00,1.000000,"-35,300"
24-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,99.8,99.64,100.11,99.6,99.75,134,,112.63,99.27,1 Euro,99.87,35,327,99.639328,USD,500.00,1.000000,"6,675,835"
24-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,100.47,100.27,100.27,100.24,100.24,112,,107.03,100.1,1 Euro,100.54,24,0,100.255714,USD,500.00,1.000000,"5,614,320"
24-Aug-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,101.17,0,0,0,111.69,0,,0,0,1 Euro,101.24,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,101.8,0,0,0,106.87,0,,0,0,1 Euro,101.87,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DFB-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DFB-20220916,16-Sep-22,,,163.82,0,0,0,215.74,0,,0,0,Futures,162.22,0,0,,USD,50.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,163.82,0,0,0,175.62,0,,0,0,Futures,162.22,0,0,,USD,50.00,1.000000,0
