Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,104.97,0,0,0,99.13,0,,101.18,99.13,1 Barrel,112.93,0,6,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,101.13,0,0,0,42.3,0,,0,0,1 Barrel,108.29,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,97.97,0,0,0,49.07,0,,0,0,1 Barrel,104.16,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,95.21,0,0,0,49.07,0,,0,0,1 Barrel,100.72,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,92.86,0,0,0,51.51,0,,0,0,1 Barrel,97.95,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,91.21,0,0,0,51.51,0,,0,0,1 Barrel,95.94,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,90.05,0,0,0,58.2,0,,0,0,1 Barrel,94.56,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,89,0,0,0,58.2,0,,0,0,1 Barrel,93.28,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,88.02,0,0,0,58.2,0,,0,0,1 Barrel,92.08,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,87.08,0,0,0,58.2,0,,0,0,1 Barrel,91.04,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,86.27,0,0,0,58.2,0,,0,0,1 Barrel,90.16,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,85.58,0,0,0,65.2,0,,0,0,1 Barrel,89.45,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,84.88,0,0,0,69.42,0,,0,0,1 Barrel,88.74,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,84.18,0,0,0,69.42,0,,0,0,1 Barrel,87.97,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,83.55,0,0,0,67.77,0,,0,0,1 Barrel,87.29,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,83.01,0,0,0,71.5,0,,0,0,1 Barrel,86.7,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,82.51,0,0,0,71.5,0,,0,0,1 Barrel,86.11,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,82.06,0,0,0,71.5,0,,0,0,1 Barrel,85.61,0,0,,USD,1000.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3443.85,0,0,0,3623.5,0,,0,0,Futures,3407.4,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3459.7,0,0,0,3596.65,0,,0,0,Futures,3423.1,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3475.7,0,0,0,3497.8,0,,0,0,Futures,3438.9,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.47,78.63,78.74,78.63,78.74,3,,80.23,77.24,1 Canadian Dollar,79.04,2,6,78.666666,USD,500.00,1.000000,"118,000"
02-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.48,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79.05,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.45,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.41,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.93,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.83,108.85,108.85,108.36,108.36,4,,110.02,107.16,1 Swiss Franc,108.67,3,5,108.600000,USD,500.00,1.000000,"217,200"
02-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.25,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.08,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.79,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.58,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,110.37,0,0,0,109.42,0,,0,0,1 Swiss Franc,110.11,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,929.45,0,0,0,965.95,0,,0,0,Futures,927.35,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,933.75,0,0,0,920.35,0,,0,0,Futures,931.65,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,938.05,0,0,0,909.35,0,,0,0,Futures,935.95,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,170.35,0,0,0,148.25,0,,0,0,Futures,185.65,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,171.15,0,0,0,163.8,0,,0,0,Futures,186.5,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,171.95,0,0,0,152.25,0,,0,0,Futures,187.35,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10122.5,0,0,0,9830,0,,0,0,1 Metric Tonne,10277,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10129,0,0,0,9443,0,,0,0,1 Metric Tonne,10275,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10126,0,0,0,9443,0,,0,0,1 Metric Tonne,10272,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10119,0,0,0,9443,0,,0,0,1 Metric Tonne,10263,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10093,0,0,0,9774,0,,0,0,1 Metric Tonne,10234,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4285.4,0,0,0,4692.15,0,,0,0,Futures,4180.1,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4305.15,0,0,0,4114.8,0,,0,0,Futures,4199.4,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4325,0,0,0,3995.95,0,,0,0,Futures,4218.75,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4082.8,0,0,0,4972.75,0,,0,0,Futures,3870.95,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4101.65,0,0,0,4474.25,0,,0,0,Futures,3888.8,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4120.55,0,0,0,4154.1,0,,0,0,Futures,3906.7,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2602.2,0,0,0,2592.5,0,,0,0,Futures,2519.65,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2614.2,0,0,0,2735.6,0,,0,0,Futures,2531.3,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2626.25,0,0,0,2656.55,0,,0,0,Futures,2542.95,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,-0.55,-0.45,-0.55,-0.48,108,,-0.3,-0.55,1 Euro,0,108,0,-0.506296,USD,500.00,1.000000,"-27,340"
02-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,111.22,111.19,111.31,110.88,111.31,125,,114.98,110.88,1 Euro,111.33,120,185,111.046800,USD,500.00,1.000000,"6,940,425"
02-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,111.61,111.57,111.59,111.51,111.52,108,,112.45,111.51,1 Euro,111.71,108,0,111.545462,USD,500.00,1.000000,"6,023,455"
02-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,112.13,0,0,0,118.97,0,,0,0,1 Euro,112.17,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,112.69,0,0,0,118.97,0,,0,0,1 Euro,112.66,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DFB-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,209.08,0,0,0,328.22,0,,0,0,Futures,207.32,0,0,,USD,50.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,209.08,0,0,0,328.22,0,,0,0,Futures,207.32,0,0,,USD,50.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-2.7,-2,-3.2,-2.3,538,,0,-6.6,1 Troy Ounce,0,271,0,-2.588847,USD,32.00,1.000000,"-44,570"
