Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,79.55,0,0,0,71.5,0,,0,0,1 Barrel,82.28,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,79.11,0,0,0,71.5,0,,0,0,1 Barrel,81.81,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,78.69,0,0,0,71.5,0,,0,0,1 Barrel,81.37,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,78.32,0,0,0,71.5,0,,0,0,1 Barrel,80.96,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,77.91,0,0,0,71.5,0,,0,0,1 Barrel,80.53,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,77.5,0,0,0,71.5,0,,0,0,1 Barrel,80.11,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,77.13,0,0,0,86.16,0,,0,0,1 Barrel,79.71,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,76.77,0,0,0,86.16,0,,0,0,1 Barrel,79.32,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,76.43,0,0,0,86.16,0,,0,0,1 Barrel,78.93,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,76.11,0,0,0,86.16,0,,0,0,1 Barrel,78.58,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,75.75,0,0,0,86.16,0,,0,0,1 Barrel,78.19,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,4395.8,0,0,0,3918.15,0,,0,0,Futures,4335.45,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4415.35,0,0,0,3773.25,0,,0,0,Futures,4354.75,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230223,23-Feb-23,,,4436.45,0,0,0,4216.25,0,,0,0,Futures,4375.55,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,73.24,0,0,0,73.4,0,,77.01,72.29,1 Canadian Dollar,73.55,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20231219,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,73.34,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.65,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73.44,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.75,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,73.55,0,0,0,73.87,0,,0,0,1 Canadian Dollar,73.86,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,108.24,108.29,108.29,108.29,108.29,112,,109.26,100.09,1 Swiss Franc,107.98,24,0,108.290000,USD,500.00,1.000000,"6,064,240"
23-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,-0.76,-0.73,-0.76,-0.73,112,,-0.73,-0.93,1 Swiss Franc,0,24,0,-0.745357,USD,500.00,1.000000,"-41,740"
23-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,108.24,109.05,109.05,109.02,109.02,112,,110.1,109.02,1 Swiss Franc,107.98,24,0,109.035357,USD,500.00,1.000000,"6,105,980"
23-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,110.37,0,0,0,106.79,0,,0,0,1 Swiss Franc,110.08,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,111.28,0,0,0,111.71,0,,0,0,1 Swiss Franc,110.98,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1123.55,0,0,0,1131.3,0,,0,0,Futures,1120.05,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1128.55,0,0,0,1174.65,0,,0,0,Futures,1125.05,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230223,23-Feb-23,,,1133.95,0,0,0,1124.3,0,,0,0,Futures,1130.45,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,222.9,0,0,0,216.9,0,,0,0,Futures,215.25,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,223.9,0,0,0,243.85,0,,0,0,Futures,216.2,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230223,23-Feb-23,,,225,0,0,0,233.95,0,,0,0,Futures,217.2,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8283,0,0,0,9774,0,,0,0,1 Metric Tonne,8397.5,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8290,0,0,0,9774,0,,0,0,1 Metric Tonne,8401,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8296,0,0,0,9774,0,,0,0,1 Metric Tonne,8406,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8295,0,0,0,9774,0,,0,0,1 Metric Tonne,8405,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8289,0,0,0,7959,0,,0,0,1 Metric Tonne,8398,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3499.35,0,0,0,3744.9,0,,0,0,Futures,3501.35,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3514.9,0,0,0,3655.45,0,,0,0,Futures,3516.9,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230223,23-Feb-23,,,3531.7,0,0,0,3348.5,0,,0,0,Futures,3533.7,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4353.55,0,0,0,4421.3,0,,0,0,Futures,4314,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4372.9,0,0,0,4514.35,0,,0,0,Futures,4333.2,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230223,23-Feb-23,,,4393.8,0,0,0,4470.55,0,,0,0,Futures,4353.9,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3209.2,0,0,0,3674.4,0,,0,0,Futures,3116.2,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3223.5,0,0,0,3770.85,0,,0,0,Futures,3130.05,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230223,23-Feb-23,,,3238.9,0,0,0,3430.7,0,,0,0,Futures,3145.05,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,106.39,106.68,106.93,106.65,106.8,127,,107.31,96.73,1 Euro,106.78,36,50,106.716535,USD,500.00,1.000000,"6,776,500"
23-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,-0.65,-0.62,-0.65,-0.63,112,,-0.53,-0.67,1 Euro,0,24,0,-0.639285,USD,500.00,1.000000,"-35,800"
23-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,107.01,107.35,107.36,107.33,107.34,112,,107.72,107.33,1 Euro,107.39,24,0,107.348571,USD,500.00,1.000000,"6,011,520"
23-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,107.47,0,0,0,102.52,0,,0,0,1 Euro,107.87,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,107.88,0,0,0,108.3,0,,0,0,1 Euro,108.28,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DFB-20230120,20-Jan-23,,,120.2,0,0,0,111.9,0,,0,0,Futures,116.84,0,0,,USD,50.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DFB-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DFB-20230217,17-Feb-23,,,120.2,0,0,0,111.9,0,,0,0,Futures,116.84,0,0,,USD,50.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1794.9,1800.7,1811,1800.1,1802.1,145,,1836.7,1638.7,1 Troy Ounce,1804.4,29,193,1805.748965,USD,32.00,1.000000,"8,378,675"
