Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,83.87,0,0,0,71.5,0,,0,0,1 Barrel,84.21,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,83.33,0,0,0,71.5,0,,0,0,1 Barrel,83.65,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,82.77,0,0,0,71.5,0,,0,0,1 Barrel,83.09,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,82.24,0,0,0,71.5,0,,0,0,1 Barrel,82.56,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,81.76,0,0,0,71.5,0,,0,0,1 Barrel,82.06,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,81.28,0,0,0,71.5,0,,0,0,1 Barrel,81.56,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,80.78,0,0,0,71.5,0,,0,0,1 Barrel,81.04,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,80.34,0,0,0,86.16,0,,0,0,1 Barrel,80.58,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,79.98,0,0,0,86.16,0,,0,0,1 Barrel,80.2,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,79.64,0,0,0,86.16,0,,0,0,1 Barrel,79.85,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,79.29,0,0,0,86.16,0,,0,0,1 Barrel,79.48,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,4121.4,0,0,0,3701.45,0,,0,0,Futures,4164.7,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,4145.2,0,0,0,3918.15,0,,0,0,Futures,4188.7,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4163.6,0,0,0,3773.25,0,,0,0,Futures,4207.35,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,74.38,74.45,74.45,74.45,74.45,112,,78.46,72.1,1 Canadian Dollar,74.7,24,10,74.450000,USD,500.00,1.000000,"4,169,200"
22-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.05,-0.03,-0.05,-0.03,112,,0.57,-0.22,1 Canadian Dollar,0,24,0,-0.043035,USD,500.00,1.000000,"-2,410"
22-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,74.52,74.5,74.5,74.48,74.48,112,,77.01,72.29,1 Canadian Dollar,74.84,24,0,74.493035,USD,500.00,1.000000,"4,171,610"
22-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.65,0,0,0,77.2,0,,0,0,1 Canadian Dollar,74.97,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.79,0,0,0,75.1,0,,0,0,1 Canadian Dollar,75.1,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.57,104.77,105.25,104.77,105.25,113,,107.31,99.39,1 Swiss Franc,105.28,25,27,104.774247,USD,500.00,1.000000,"5,919,745"
22-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.68,-0.66,-0.69,-0.66,112,,0.64,-1.13,1 Swiss Franc,0,24,0,-0.673571,USD,500.00,1.000000,"-37,720"
22-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.71,105.45,105.46,105.43,105.43,112,,107.41,100.09,1 Swiss Franc,106.41,24,0,105.443571,USD,500.00,1.000000,"5,904,840"
22-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,105.71,0,0,0,103.21,0,,0,0,1 Swiss Franc,106.41,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,108.09,0,0,0,106.79,0,,0,0,1 Swiss Franc,108.8,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1104.8,0,0,0,1041.25,0,,0,0,Futures,1108.45,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1111.2,0,0,0,1131.3,0,,0,0,Futures,1114.85,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1116.15,0,0,0,1174.65,0,,0,0,Futures,1119.8,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,229.55,0,0,0,228.3,0,,0,0,Futures,230.2,0,0,,USD,25.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,230.85,0,0,0,216.9,0,,0,0,Futures,231.5,0,0,,USD,25.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,231.9,0,0,0,243.85,0,,0,0,Futures,232.55,0,0,,USD,25.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7874,0,0,0,9443,0,,0,0,1 Metric Tonne,7968.5,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7889,0,0,0,9774,0,,0,0,1 Metric Tonne,7973,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7891,0,0,0,9774,0,,0,0,1 Metric Tonne,7972,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7901,0,0,0,9774,0,,0,0,1 Metric Tonne,7975,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7908,0,0,0,9774,0,,0,0,1 Metric Tonne,7978,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3267,0,0,0,3589.05,0,,0,0,Futures,3308.95,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3285.85,0,0,0,3744.9,0,,0,0,Futures,3328.05,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3300.5,0,0,0,3655.45,0,,0,0,Futures,3342.85,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4351.3,0,0,0,4301.65,0,,0,0,Futures,4388.7,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4376.4,0,0,0,4421.3,0,,0,0,Futures,4414.05,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4395.85,0,0,0,4514.35,0,,0,0,Futures,4433.7,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3379.7,0,0,0,3533.85,0,,0,0,Futures,3395.3,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3399.2,0,0,0,3674.4,0,,0,0,Futures,3414.9,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3414.35,0,0,0,3770.85,0,,0,0,Futures,3430.1,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,102.62,102.78,103.04,102.73,103.04,115,,107.03,95.98,1 Euro,103.12,27,121,102.733913,USD,500.00,1.000000,"5,907,200"
22-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.59,-0.56,-0.59,-0.57,112,,-0.44,-1.59,1 Euro,0,24,0,-0.576964,USD,500.00,1.000000,"-32,310"
22-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,103.34,103.32,103.32,103.29,103.3,112,,105.01,96.73,1 Euro,103.83,24,0,103.306964,USD,500.00,1.000000,"5,785,190"
22-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,104.03,0,0,0,106.87,0,,0,0,1 Euro,104.53,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,104.68,0,0,0,102.52,0,,0,0,1 Euro,105.16,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DFB-20221216,16-Dec-22,,,112.32,0,0,0,136.5,0,,0,0,Futures,110.7,0,0,,USD,50.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DFB-20221216-20230120,16-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
