10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,70.610000,70.590000,71.670000,70.590000,71.650000,107,,71.670000,65.040000,1 Barrel,71.730000,89,121,71.146261,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,70.160000,0,0,0,70.800000,0,,70.800000,68.570000,1 Barrel,71.300000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,69.780000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,70.920000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,69.410000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,70.540000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,69.060000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,70.170000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,68.770000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,69.860000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,68.470000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,69.540000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,68.170000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,69.210000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,67.900000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,68.910000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,67.640000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,68.630000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,67.370000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,68.340000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,67.100000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,68.050000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,66.820000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,67.750000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,66.580000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,67.490000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,66.330000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,67.210000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,66.060000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,66.920000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,65.790000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,66.630000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,65.500000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,66.310000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.170000,75.180000,75.240000,74.980000,75.240000,21,,76.350000,74.580000,1 Canadian Dollar,75.100000,20,23,75.100952,USD
10-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.330000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.260000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.480000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.410000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.620000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.550000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,100.700000,100.690000,100.690000,100.500000,100.500000,11,,101.630000,99.800000,1 Swiss Franc,100.390000,3,25,100.595454,USD
10-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.560000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.250000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.450000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.130000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.300000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.980000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,535.150000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,548.900000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,540.400000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,552.700000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,545.650000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,556.500000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,240.350000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,241.200000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,241.450000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,242.400000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,242.550000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,243.600000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6468.500000,6461.500000,6473.000000,6444.500000,6444.500000,6,,6554.000000,6289.000000,1 Metric Tonne,6449.500000,5,111,6461.416666,USD
10-APR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6482.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6467.500000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6500.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6486.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6521.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6510.500000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6535.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6525.500000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2767.000000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2783.050000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2782.550000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2799.500000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2798.100000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2815.950000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,21056.050000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,21069.900000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,21147.550000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,21220.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,21239.050000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,21370.100000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.850000,0,,-0.840000,-0.850000,1 Euro,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,113.330000,113.310000,113.550000,112.950000,113.390000,139,,115.330000,112.580000,1 Euro,113.390000,42,3815,113.201798,USD
10-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,114.190000,0,0,0,113.570000,0,,114.520000,113.570000,1 Euro,114.260000,0,1,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,115.050000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,115.110000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.920000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.980000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DFB-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,177.860000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,177.720000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DFB-20190517,20-MAY-2019,,,177.860000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,177.720000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,-6.100000,-6.100000,-6.100000,-6.100000,1,,-6.100000,-6.100000,1 Troy Ounce,,1,0,-6.100000,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
