Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240429-20250227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240429-20250328,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240530-20241227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240530-20250130,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240530-20250227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240530-20250328,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240627-20250130,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240627-20250227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240627-20250328,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240829-20250328,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240927-20250328,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241128-20250328,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241227-20250227,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241227-20250328,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20250130-20250328,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20250227-20250328,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,89.93,0,0,0,71.5,0,,0,0,1 Barrel,87.45,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,88.69,0,0,0,71.5,0,,0,0,1 Barrel,86.71,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,88.33,0,0,0,71.5,0,,0,0,1 Barrel,85.62,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,87.57,0,0,0,86.16,0,,0,0,1 Barrel,84.95,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,86.91,0,0,0,86.16,0,,0,0,1 Barrel,84.38,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,86.32,0,0,0,86.16,0,,0,0,1 Barrel,83.87,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,85.77,0,0,0,86.16,0,,0,0,1 Barrel,83.38,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,85.26,0,0,0,86.16,0,,0,0,1 Barrel,82.93,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,84.76,0,0,0,86.16,0,,0,0,1 Barrel,82.51,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,84.28,0,0,0,76.93,0,,0,0,1 Barrel,82.1,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,83.82,0,0,0,76.93,0,,0,0,1 Barrel,81.7,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,83.37,0,0,0,73.65,0,,0,0,1 Barrel,81.34,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,82.94,0,0,0,72.81,0,,0,0,1 Barrel,80.97,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,82.5,0,0,0,69.83,0,,0,0,1 Barrel,80.59,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,82.07,0,0,0,71.24,0,,0,0,1 Barrel,80.22,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20250130,30-Jan-25,,,81.67,0,0,0,77.86,0,,0,0,1 Barrel,79.88,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20250227,27-Feb-25,,,81.29,0,0,0,78.49,0,,0,0,1 Barrel,79.56,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20250328,28-Mar-25,,,80.91,0,0,0,80.88,0,,0,0,1 Barrel,79.24,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRITANNIA-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRITANNIA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRITANNIA-20231130,30-Nov-23,,,4538.85,0,0,0,4614.75,0,,0,0,Futures,4483.65,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRITANNIA-20231228,28-Dec-23,,,4559.8,0,0,0,4675.45,0,,0,0,Futures,4504.35,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRITANNIA-20240125,25-Jan-24,,,4580.85,0,0,0,4602,0,,0,0,Futures,4525.1,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCAD-20231219-20240618,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCAD-20231219-20240917,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCAD-20240319-20240618,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCAD-20240319-20240917,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCAD-20240618-20240917,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,72.18,0,0,0,73.87,0,,0,0,1 Canadian Dollar,72.41,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,72.25,0,0,0,73.63,0,,0,0,1 Canadian Dollar,72.49,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCAD-20240618,18-Jun-24,,,72.31,0,0,0,75.83,0,,0,0,1 Canadian Dollar,72.57,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.37,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.63,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCHF-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCHF-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCHF-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCHF-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCHF-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,111.49,0,0,0,113.55,0,,113.72,112.83,1 Swiss Franc,111.49,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,112.66,0,0,0,114.17,0,,0,0,1 Swiss Franc,112.66,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCHF-20240617,17-Jun-24,,,113.78,0,0,0,116.18,0,,0,0,1 Swiss Franc,113.79,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,114.87,0,0,0,115.77,0,,0,0,1 Swiss Franc,114.9,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCIPLA-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCIPLA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCIPLA-20231130,30-Nov-23,,,1180.65,0,0,0,1253.55,0,,0,0,Futures,1199.35,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCIPLA-20231228,28-Dec-23,,,1186.1,0,0,0,1182.7,0,,0,0,Futures,1204.9,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCIPLA-20240125,25-Jan-24,,,1191.55,0,0,0,1174.85,0,,0,0,Futures,1210.45,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCOALINDIA-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCOALINDIA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCOALINDIA-20231130,30-Nov-23,,,315.65,0,0,0,231.95,0,,0,0,Futures,316.1,0,0,,USD,25.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCOALINDIA-20231228,28-Dec-23,,,317.1,0,0,0,291.5,0,,0,0,Futures,317.55,0,0,,USD,25.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCOALINDIA-20240125,25-Jan-24,,,318.6,0,0,0,315,0,,0,0,Futures,319.05,0,0,,USD,25.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCU-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCU-20231128-20240426,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8038,0,0,0,7848,0,,7848,7848,1 Metric Tonne,8098.5,0,5,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8120,0,0,0,7959,0,,0,0,1 Metric Tonne,8181,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8149,0,0,0,8562,0,,0,0,1 Metric Tonne,8203,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,8233,0,0,0,8301,0,,0,0,1 Metric Tonne,8277,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8276,0,0,0,8610,0,,0,0,1 Metric Tonne,8325,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DDIVISLAB-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DDIVISLAB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DDIVISLAB-20231130,30-Nov-23,,,3430.5,0,0,0,3681.85,0,,0,0,Futures,3420.25,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DDIVISLAB-20231228,28-Dec-23,,,3446.35,0,0,0,3815.25,0,,0,0,Futures,3436,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DDIVISLAB-20240125,25-Jan-24,,,3462.25,0,0,0,3815.25,0,,0,0,Futures,3451.85,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DDRREDDY-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DDRREDDY-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DDRREDDY-20231130,30-Nov-23,,,5426.65,0,0,0,5729.1,0,,0,0,Futures,5371.8,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DDRREDDY-20231228,28-Dec-23,,,5451.7,0,0,0,5557.3,0,,0,0,Futures,5396.55,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DDRREDDY-20240125,25-Jan-24,,,5476.85,0,0,0,5596.85,0,,0,0,Futures,5421.45,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEICHERMOT-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEICHERMOT-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEICHERMOT-20231130,30-Nov-23,,,3413.3,0,0,0,3453.6,0,,0,0,Futures,3374.25,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEICHERMOT-20231228,28-Dec-23,,,3429.05,0,0,0,3528.95,0,,0,0,Futures,3389.8,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEICHERMOT-20240125,25-Jan-24,,,3444.9,0,0,0,3435.35,0,,0,0,Futures,3405.45,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEUR-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEUR-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEUR-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEUR-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEUR-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,105.86,106.14,106.14,106.14,106.14,1,,110.86,105.93,1 Euro,106.36,1,1,106.140000,USD,500.00,1.000000,"53,070"
30-Oct-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,106.33,0,0,0,109.31,0,,0,0,1 Euro,106.84,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEUR-20240617,17-Jun-24,,,106.8,0,0,0,111.48,0,,0,0,1 Euro,107.31,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,107.26,0,0,0,108.92,0,,0,0,1 Euro,107.77,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DFB-20231117-20231215,17-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DFB-20231117,17-Nov-23,,,288.72,0,0,0,292.96,0,,0,0,Futures,297.44,0,0,,USD,50.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DFB-20231215,15-Dec-23,,,288.72,0,0,0,292.96,0,,0,0,Futures,297.44,0,0,,USD,50.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DG-20231128-20240529,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
