Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,88.2,0,0,0,46.8,0,,0,0,1 Barrel,89.96,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,87.18,0,0,0,48.95,0,,0,0,1 Barrel,88.74,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,86.23,0,0,0,45.45,0,,0,0,1 Barrel,87.65,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,85.32,0,0,0,42.3,0,,0,0,1 Barrel,86.66,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,84.45,0,0,0,49.07,0,,0,0,1 Barrel,85.73,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,83.67,0,0,0,49.07,0,,0,0,1 Barrel,84.88,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,82.91,0,0,0,51.51,0,,0,0,1 Barrel,84.06,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,82.2,0,0,0,51.51,0,,0,0,1 Barrel,83.28,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,81.54,0,0,0,58.2,0,,0,0,1 Barrel,82.57,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,80.92,0,0,0,58.2,0,,0,0,1 Barrel,81.89,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,80.31,0,0,0,58.2,0,,0,0,1 Barrel,81.23,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,79.74,0,0,0,58.2,0,,0,0,1 Barrel,80.62,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,79.24,0,0,0,58.2,0,,0,0,1 Barrel,80.08,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,78.76,0,0,0,65.2,0,,0,0,1 Barrel,79.57,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,78.29,0,0,0,69.42,0,,0,0,1 Barrel,79.06,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,77.82,0,0,0,69.42,0,,0,0,1 Barrel,78.57,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,77.39,0,0,0,67.77,0,,0,0,1 Barrel,78.11,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,77,0,0,0,71.5,0,,0,0,1 Barrel,77.69,0,0,,USD,1000.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3539.9,0,0,0,3741.6,0,,0,0,Futures,3539.3,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3556.2,0,0,0,3677.85,0,,0,0,Futures,3555.65,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3576.75,0,0,0,3623.5,0,,0,0,Futures,3576.15,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.33,79.38,79.54,79.38,79.45,7,,80.23,77.24,1 Canadian Dollar,79.05,3,14,79.452857,USD,500.00,1.000000,"278,085"
26-Jan-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.28,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.19,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.91,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.09,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.81,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.98,109.1,109.1,108.78,108.78,4,,110.02,108.03,1 Swiss Franc,108.42,4,7,108.900000,USD,500.00,1.000000,"217,800"
26-Jan-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.33,0,0,0,112.19,0,,0,0,1 Swiss Franc,108.77,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.77,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.22,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,110.25,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.72,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,905.8,0,0,0,906.25,0,,0,0,Futures,905.65,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,910,0,0,0,906.9,0,,0,0,Futures,909.85,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,915.25,0,0,0,965.95,0,,0,0,Futures,915.1,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,161.2,0,0,0,169.3,0,,0,0,Futures,161.15,0,0,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,161.9,0,0,0,161.5,0,,0,0,Futures,161.9,0,0,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,162.85,0,0,0,148.25,0,,0,0,Futures,162.85,0,0,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9800.5,0,0,0,9411,0,,0,0,1 Metric Tonne,9937.5,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9816,0,0,0,9830,0,,0,0,1 Metric Tonne,9961,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9811,0,0,0,9443,0,,0,0,1 Metric Tonne,9955,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9803,0,0,0,9443,0,,0,0,1 Metric Tonne,9944,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9788,0,0,0,9443,0,,0,0,1 Metric Tonne,9923,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,4049.85,0,0,0,5204.1,0,,0,0,Futures,4049.2,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,4068.55,0,0,0,4753.2,0,,0,0,Futures,4067.9,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4092,0,0,0,4692.15,0,,0,0,Futures,4091.35,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4403.55,0,0,0,4643.95,0,,0,0,Futures,4402.85,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4423.9,0,0,0,4667.2,0,,0,0,Futures,4423.15,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4449.4,0,0,0,4972.75,0,,0,0,Futures,4448.7,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2692.45,0,0,0,2568.45,0,,0,0,Futures,2692,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2704.85,0,0,0,2575.1,0,,0,0,Futures,2704.4,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2720.45,0,0,0,2592.5,0,,0,0,Futures,2720,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,113.1,113.13,113.13,112.71,112.71,37,,114.87,112.49,1 Euro,112.67,16,187,112.936486,USD,500.00,1.000000,"2,089,325"
26-Jan-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,113.4,0,0,0,122.09,0,,0,0,1 Euro,112.98,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,113.8,0,0,0,118.97,0,,0,0,1 Euro,113.39,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,114.25,0,0,0,118.97,0,,0,0,1 Euro,113.83,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DFB-20220218-20220318,18-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DFB-20220218,18-Feb-22,,,293.14,0,0,0,328.22,0,,0,0,Futures,299.18,0,0,,USD,50.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,293.14,0,0,0,328.22,0,,0,0,Futures,299.18,0,0,,USD,50.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,-2.1,-2.1,-3.9,-2.5,14,,2,-4,1 Troy Ounce,0,9,0,-2.942857,USD,32.00,1.000000,"-1,318"
