Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240829,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240927,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240829,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240927,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240927,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240927,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,85.12,0,0,0,69.42,0,,0,0,1 Barrel,84.18,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,84.67,0,0,0,67.77,0,,0,0,1 Barrel,83.79,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,84.04,0,0,0,71.5,0,,0,0,1 Barrel,83.21,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,83.39,0,0,0,71.5,0,,0,0,1 Barrel,82.61,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,82.73,0,0,0,71.5,0,,0,0,1 Barrel,82,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,82.1,0,0,0,71.5,0,,0,0,1 Barrel,81.4,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,81.48,0,0,0,71.5,0,,0,0,1 Barrel,80.81,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,80.88,0,0,0,71.5,0,,0,0,1 Barrel,80.23,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,80.31,0,0,0,71.5,0,,0,0,1 Barrel,79.67,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,79.78,0,0,0,86.16,0,,0,0,1 Barrel,79.17,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,79.27,0,0,0,86.16,0,,0,0,1 Barrel,78.67,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,78.78,0,0,0,86.16,0,,0,0,1 Barrel,78.21,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,78.33,0,0,0,86.16,0,,0,0,1 Barrel,77.78,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,77.86,0,0,0,86.16,0,,0,0,1 Barrel,77.33,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,77.43,0,0,0,86.16,0,,0,0,1 Barrel,76.92,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,77.03,0,0,0,76.93,0,,0,0,1 Barrel,76.53,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,76.66,0,0,0,76.93,0,,0,0,1 Barrel,76.17,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,76.27,0,0,0,73.65,0,,0,0,1 Barrel,75.8,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427,27-Apr-23,,,4313.95,0,0,0,4457.8,0,,0,0,Futures,4277.65,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230525,25-May-23,,,4333.85,0,0,0,4552.75,0,,0,0,Futures,4297.35,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230629,29-Jun-23,,,4358.85,0,0,0,4259.05,0,,0,0,Futures,4322.15,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCAD-20230620-20240319,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCAD-20230919-20240319,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.24,0,0,0,77.2,0,,0,0,1 Canadian Dollar,74.13,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.32,0,0,0,75.1,0,,0,0,1 Canadian Dollar,74.21,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,74.4,0,0,0,73.87,0,,0,0,1 Canadian Dollar,74.29,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,74.47,0,0,0,73.63,0,,0,0,1 Canadian Dollar,74.35,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,-0.84,0,,-0.63,-0.93,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCHF-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCHF-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,111.36,0,0,0,111.31,0,,111.45,106.87,1 Swiss Franc,110.81,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,112.34,0,0,0,110.63,0,,111.59,109.49,1 Swiss Franc,111.83,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,113.21,0,0,0,111.71,0,,0,0,1 Swiss Franc,112.71,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,113.89,0,0,0,114.17,0,,0,0,1 Swiss Franc,113.42,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230427,27-Apr-23,,,896.3,0,0,0,1051.65,0,,0,0,Futures,904.25,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230525,25-May-23,,,900.45,0,0,0,977.15,0,,0,0,Futures,908.4,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230629,29-Jun-23,,,905.6,0,0,0,901.95,0,,0,0,Futures,913.65,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427,27-Apr-23,,,222.45,0,0,0,229.7,0,,0,0,Futures,222.65,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230525,25-May-23,,,223.45,0,0,0,215.05,0,,0,0,Futures,223.65,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230629,29-Jun-23,,,224.75,0,0,0,211.8,0,,0,0,Futures,224.95,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCU-20230426-20230628,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCU-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8852.5,0,0,0,8744,0,,8968.5,8744,1 Metric Tonne,8766.5,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8864,0,0,0,9774,0,,0,0,1 Metric Tonne,8782,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8872,0,0,0,9774,0,,0,0,1 Metric Tonne,8793,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8884,0,0,0,7959,0,,0,0,1 Metric Tonne,8808,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8878,0,0,0,7959,0,,0,0,1 Metric Tonne,8803,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427,27-Apr-23,,,2931.05,0,0,0,3388.6,0,,0,0,Futures,2917.3,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230525,25-May-23,,,2944.6,0,0,0,2965,0,,0,0,Futures,2930.75,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230629,29-Jun-23,,,2961.6,0,0,0,2845.85,0,,0,0,Futures,2947.7,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230427,27-Apr-23,,,4714.9,0,0,0,4267.65,0,,0,0,Futures,4772.2,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230525,25-May-23,,,4736.65,0,0,0,4544.8,0,,0,0,Futures,4794.2,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230629,29-Jun-23,,,4763.95,0,0,0,4590.35,0,,0,0,Futures,4821.85,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427,27-Apr-23,,,2971.45,0,0,0,3264.8,0,,0,0,Futures,2978.25,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230525,25-May-23,,,2985.15,0,0,0,3299.2,0,,0,0,Futures,2992,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230629,29-Jun-23,,,3002.4,0,0,0,2892.45,0,,0,0,Futures,3009.3,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,-0.42,-0.39,-0.45,-0.45,320,,-0.3,-0.62,1 Euro,0,48,0,-0.423062,USD,500.00,1.000000,"-67,690"
10-Apr-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DEUR-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DEUR-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,109.64,109.53,109.53,109.53,109.53,320,,111.03,105.88,1 Euro,109.06,48,24,109.530000,USD,500.00,1.000000,"17,524,800"
10-Apr-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,110.09,109.95,109.98,109.92,109.98,320,,110.13,107.22,1 Euro,109.55,48,0,109.953062,USD,500.00,1.000000,"17,592,490"
10-Apr-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,110.42,0,0,0,108.3,0,,0,0,1 Euro,109.92,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,110.74,0,0,0,109.31,0,,0,0,1 Euro,110.27,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DFB-20230421-20230519,21-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DFB-20230421,21-Apr-23,,,211.38,0,0,0,139.38,0,,0,0,Futures,215.58,0,0,,USD,50.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DFB-20230519,19-May-23,,,211.38,0,0,0,201.96,0,,0,0,Futures,215.58,0,0,,USD,50.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,-17.2,-17.2,-17.3,-17.3,480,,-16.5,-19.2,1 Troy Ounce,0,72,0,-17.250000,USD,32.00,1.000000,"-264,960"
10-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
