Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20240730,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20240829,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240627,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240730,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240829,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240829,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,84.31,0,0,0,69.42,0,,0,0,1 Barrel,84.75,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,83.69,0,0,0,69.42,0,,0,0,1 Barrel,84.09,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,83.17,0,0,0,67.77,0,,0,0,1 Barrel,83.57,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,82.67,0,0,0,71.5,0,,0,0,1 Barrel,83.07,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,82.18,0,0,0,71.5,0,,0,0,1 Barrel,82.59,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,81.69,0,0,0,71.5,0,,0,0,1 Barrel,82.1,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,81.22,0,0,0,71.5,0,,0,0,1 Barrel,81.64,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,80.75,0,0,0,71.5,0,,0,0,1 Barrel,81.19,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,80.27,0,0,0,71.5,0,,0,0,1 Barrel,80.73,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,79.79,0,0,0,71.5,0,,0,0,1 Barrel,80.24,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,79.34,0,0,0,86.16,0,,0,0,1 Barrel,79.79,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,78.93,0,0,0,86.16,0,,0,0,1 Barrel,79.37,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,78.54,0,0,0,86.16,0,,0,0,1 Barrel,78.97,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,78.14,0,0,0,86.16,0,,0,0,1 Barrel,78.57,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,77.75,0,0,0,86.16,0,,0,0,1 Barrel,78.17,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,77.36,0,0,0,86.16,0,,0,0,1 Barrel,77.77,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,76.98,0,0,0,76.93,0,,0,0,1 Barrel,77.38,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,76.62,0,0,0,76.93,0,,0,0,1 Barrel,77.01,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329,29-Mar-23,,,4399.3,0,0,0,4447.55,0,,0,0,Futures,4413,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427,27-Apr-23,,,4420.3,0,0,0,4457.8,0,,0,0,Futures,4434.1,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230525,25-May-23,,,4440.7,0,0,0,4552.75,0,,0,0,Futures,4454.55,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCAD-20230314-20231219,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,73.48,0,0,0,73.4,0,,77.01,72.29,1 Canadian Dollar,73.53,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,73.62,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.68,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73.75,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.82,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,73.9,0,0,0,73.87,0,,0,0,1 Canadian Dollar,73.98,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,-0.76,-0.74,-0.82,-0.82,160,,-0.63,-0.95,1 Swiss Franc,0,24,0,-0.781375,USD,500.00,1.000000,"-62,510"
02-Mar-23,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCHF-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.43,106.26,106.45,106.14,106.28,180,,110.59,100.09,1 Swiss Franc,106.28,40,9,106.291555,USD,500.00,1.000000,"9,566,240"
02-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,107.55,107.01,107.11,107.01,107.11,160,,111.34,107.01,1 Swiss Franc,107.4,24,0,107.069500,USD,500.00,1.000000,"8,565,560"
02-Mar-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,108.6,0,0,0,106.79,0,,0,0,1 Swiss Franc,108.45,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,109.64,0,0,0,111.71,0,,0,0,1 Swiss Franc,109.47,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230329,29-Mar-23,,,903.6,0,0,0,1101.05,0,,0,0,Futures,890.25,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230427,27-Apr-23,,,907.9,0,0,0,1051.65,0,,0,0,Futures,894.5,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230525,25-May-23,,,912.1,0,0,0,977.15,0,,0,0,Futures,898.65,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329,29-Mar-23,,,219.7,0,0,0,226.3,0,,0,0,Futures,223.8,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427,27-Apr-23,,,220.75,0,0,0,229.7,0,,0,0,Futures,224.85,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230525,25-May-23,,,221.8,0,0,0,215.05,0,,0,0,Futures,225.9,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCU-20230426-20230628,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCU-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9178,0,0,0,9774,0,,0,0,1 Metric Tonne,8992.5,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,9168,0,0,0,9774,0,,0,0,1 Metric Tonne,8988,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,9173,0,0,0,9774,0,,0,0,1 Metric Tonne,8991,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,9171,0,0,0,7959,0,,0,0,1 Metric Tonne,9000,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,9168,0,0,0,7959,0,,0,0,1 Metric Tonne,8997,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329,29-Mar-23,,,2857.95,0,0,0,3494.7,0,,0,0,Futures,2873.4,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427,27-Apr-23,,,2871.6,0,0,0,3388.6,0,,0,0,Futures,2887.15,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230525,25-May-23,,,2884.85,0,0,0,2965,0,,0,0,Futures,2900.45,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230329,29-Mar-23,,,4363.5,0,0,0,4312.55,0,,0,0,Futures,4409.4,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230427,27-Apr-23,,,4384.4,0,0,0,4267.65,0,,0,0,Futures,4430.5,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230525,25-May-23,,,4404.6,0,0,0,4544.8,0,,0,0,Futures,4450.9,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329,29-Mar-23,,,3152.75,0,0,0,3256.65,0,,0,0,Futures,3138.9,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427,27-Apr-23,,,3167.85,0,0,0,3264.8,0,,0,0,Futures,3153.9,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230525,25-May-23,,,3182.45,0,0,0,3299.2,0,,0,0,Futures,3168.45,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,-0.54,-0.54,-0.57,-0.56,160,,0.45,-0.75,1 Euro,0,24,0,-0.554750,USD,500.00,1.000000,"-44,380"
02-Mar-23,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DEUR-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,106.6,106.36,106.45,106.13,106.13,171,,110.45,96.73,1 Euro,105.97,27,52,106.356315,USD,500.00,1.000000,"9,093,465"
02-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,107.2,106.9,106.92,106.9,106.91,160,,111.03,106.13,1 Euro,106.56,24,1,106.907250,USD,500.00,1.000000,"8,552,580"
02-Mar-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,107.7,0,0,0,102.52,0,,0,0,1 Euro,107.06,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,108.18,0,0,0,108.3,0,,0,0,1 Euro,107.54,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DFB-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DFB-20230317,17-Mar-23,,,175.28,0,0,0,139.38,0,,0,0,Futures,177.16,0,0,,USD,50.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DFB-20230421,21-Apr-23,,,175.28,0,0,0,139.38,0,,0,0,Futures,177.16,0,0,,USD,50.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,-17.7,0,,-14.6,-18.4,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
