31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,75.950000,76.880000,76.880000,75.640000,75.640000,35,,80.900000,59.110000,1 Barrel,75.040000,35,74,76.452857,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,75.930000,76.490000,76.490000,76.360000,76.370000,11,,76.490000,58.890000,1 Barrel,75.060000,11,11,76.423636,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,75.930000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,75.090000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,75.870000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,75.080000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,75.790000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,75.050000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,75.640000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.950000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,75.460000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.810000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,75.240000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,74.630000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,75.030000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,74.440000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,74.790000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,74.220000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,74.570000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,74.030000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,74.310000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,73.800000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,74.070000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,73.580000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,73.820000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,73.340000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,73.570000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,73.110000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,73.320000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,72.860000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,73.070000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,72.620000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,72.380000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190917,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.280000,76.200000,76.230000,76.150000,76.150000,15,,78.250000,75.820000,1 Canadian Dollar,76.050000,3,54,76.193333,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.420000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.190000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.520000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.290000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.620000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,76.390000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,99.930000,100.000000,100.000000,99.500000,99.590000,44,,105.080000,99.500000,1 Swiss Franc,99.670000,12,184,99.668636,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,100.920000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,100.660000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.880000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,101.620000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.860000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,102.600000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181129,29-NOV-2018,,,613.100000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,627.500000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181227,27-DEC-2018,,,615.400000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,634.050000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20190131,31-JAN-2019,,,617.700000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,640.600000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129,29-NOV-2018,,,276.650000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,265.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227,27-DEC-2018,,,277.900000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,265.050000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20190131,31-JAN-2019,,,279.150000,0,0,0,288.950000,0,,0.000000,0.000000,Futures,265.100000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,5873.000000,5875.500000,5903.000000,5840.000000,5840.000000,24,,6320.000000,5630.500000,1 Metric Tonne,5862.000000,21,97,5877.020833,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,5917.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,5904.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,5941.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,5928.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,5963.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,5949.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5983.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5968.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129,29-NOV-2018,,,2597.000000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2539.900000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227,27-DEC-2018,,,2608.100000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2552.950000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20190131,31-JAN-2019,,,2619.200000,0,0,0,2465.350000,0,,0.000000,0.000000,Futures,2566.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129,29-NOV-2018,,,21157.000000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,21699.900000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227,27-DEC-2018,,,21268.150000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,21881.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20190131,31-JAN-2019,,,21379.300000,0,0,0,22373.150000,0,,0.000000,0.000000,Futures,22062.100000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,113.840000,113.860000,113.970000,113.470000,113.640000,468,,118.910000,113.470000,1 Euro,113.640000,105,1724,113.744316,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,114.840000,0,0,0,116.430000,0,,116.430000,116.030000,1 Euro,114.640000,0,80,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,115.800000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,115.600000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,116.800000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,116.600000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DFB-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DFB-20181116,19-NOV-2018,,,146.060000,0,0,0,163.020000,0,,0.000000,0.000000,Futures,152.080000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DFB-20181221,24-DEC-2018,,,146.060000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,152.080000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,-6.000000,-6.000000,-6.000000,-6.000000,1,,-4.000000,-6.200000,1 Troy Ounce,,1,0,-6.000000,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190926,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
