Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.280000,61.010000,62.000000,60.800000,61.820000,49,,72.940000,59.340000,1 Barrel,61.970000,49,203,61.403673,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,60.460000,60.990000,61.130000,60.990000,61.130000,2,,67.010000,59.070000,1 Barrel,61.080000,2,0,61.060000,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,59.990000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,60.510000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,59.750000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,60.200000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,59.570000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,59.970000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,59.430000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,59.780000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,59.310000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,59.630000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,59.200000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,59.490000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,59.110000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,59.380000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,59.010000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,59.270000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,58.920000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.150000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,58.820000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.030000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,58.750000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.950000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,58.660000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.840000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,58.580000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.730000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,58.480000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.600000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,58.370000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,58.470000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,58.310000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,58.390000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,74.400000,74.440000,74.440000,74.440000,74.440000,2,,76.350000,73.790000,1 Canadian Dollar,74.670000,1,37,74.440000,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.560000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,74.820000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,74.690000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.910000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,74.790000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,100.980000,101.010000,101.040000,100.590000,100.990000,5,,101.630000,98.250000,1 Swiss Franc,101.030000,5,55,100.868000,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.830000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.870000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.650000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.670000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.480000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.440000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,570.400000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,564.700000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,573.050000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,567.300000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,576.350000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,570.550000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,261.900000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,264.350000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,263.100000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,265.550000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,264.600000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,267.100000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20191126,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,5842.500000,0,0,0,5861.000000,0,,6439.000000,5797.000000,1 Metric Tonne,5884.000000,0,73,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5844.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5885.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5854.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5897.500000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5864.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5907.500000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5881.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5922.500000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2734.400000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2675.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2747.050000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2687.350000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2762.900000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2769.600000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,20023.700000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,20116.050000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,20116.100000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,20208.850000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,20232.150000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,20325.450000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,-0.590000,-0.520000,-0.830000,-0.820000,378,,-0.520000,-0.860000,1 Euro,,7,0,-0.711904,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,112.610000,112.610000,112.840000,112.410000,112.730000,757,,115.330000,111.300000,1 Euro,112.730000,110,3871,112.656618,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,113.460000,113.200000,113.550000,113.200000,113.370000,378,,114.520000,112.550000,1 Euro,113.560000,7,2,113.373201,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,114.270000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,114.320000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.090000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.060000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DFB-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,167.120000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,167.620000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,167.120000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,167.620000,0,0,,USD
