Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,28.470000,30.350000,30.370000,26.970000,27.590000,87,,62.870000,24.750000,1 Barrel,26.980000,87,142,28.404482,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,30.300000,29.920000,30.130000,29.080000,29.240000,20,,57.290000,26.660000,1 Barrel,29.000000,20,127,29.671500,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,31.810000,0,0,0,33.190000,0,,38.310000,32.930000,1 Barrel,30.630000,0,6,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,33.100000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,31.980000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,34.200000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,33.080000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,35.020000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,33.870000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,35.710000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,34.530000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,36.300000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,35.090000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,36.840000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,35.570000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,37.310000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,36.000000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,37.760000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,36.430000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,38.150000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,36.810000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,38.490000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,37.150000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,38.780000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,37.470000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,39.050000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,37.740000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,39.330000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,38.020000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,39.590000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,38.300000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,39.840000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,38.570000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0.020000,0.030000,0.020000,0.030000,144,,0.040000,-0.040000,1 Canadian Dollar,,4,0,0.025000,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,68.930000,69.360000,70.330000,69.360000,69.940000,147,,76.640000,68.780000,1 Canadian Dollar,69.490000,7,54,69.941632,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,69.010000,69.340000,70.290000,69.340000,69.910000,144,,76.690000,68.740000,1 Canadian Dollar,69.550000,4,0,69.916180,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,69.280000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,69.590000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,69.300000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,69.630000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,-0.420000,-0.370000,-0.420000,-0.380000,132,,-0.310000,-0.480000,1 Swiss Franc,,4,0,-0.395000,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,101.950000,102.400000,102.880000,101.800000,101.800000,134,,108.030000,101.800000,1 Swiss Franc,101.690000,6,6,102.361044,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,102.450000,103.300000,103.300000,102.520000,102.590000,132,,109.480000,102.520000,1 Swiss Franc,102.110000,4,0,102.760000,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,102.810000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,102.430000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,103.190000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,102.820000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,375.050000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,393.100000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,377.250000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,395.400000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,378.950000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,397.200000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,123.650000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,132.900000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,124.400000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,133.700000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,124.950000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,134.300000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,4855.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,4814.000000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,4818.000000,4705.000000,4900.000000,4705.000000,4797.000000,14,,5730.000000,4500.000000,1 Metric Tonne,4787.500000,9,8,4800.857142,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,4823.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,4787.500000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,4834.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,4795.000000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,4877.500000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,4832.500000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,2626.550000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,2899.650000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,2641.700000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,2916.350000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,2653.900000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,2929.800000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,15061.300000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,15691.350000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,15148.200000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,15781.900000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,15218.100000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,15854.700000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.370000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.580000,-0.560000,-0.590000,-0.590000,862,,-0.470000,-0.640000,1 Euro,,12,0,-0.577830,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,107.240000,107.830000,108.700000,106.800000,106.800000,1519,,115.270000,106.800000,1 Euro,107.030000,160,664,107.976984,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,107.700000,0,0,0,108.920000,0,,115.370000,108.920000,1 Euro,107.380000,0,35,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,108.500000,109.280000,109.280000,108.030000,108.280000,862,,112.540000,108.030000,1 Euro,107.650000,12,0,108.310023,USD
20-MAR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,107.910000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,107.970000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DFB-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,157.720000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,152.880000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,157.720000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,152.880000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-3.500000,-0.700000,-3.900000,-1.300000,52,,-0.700000,-7.600000,1 Troy Ounce,,21,0,-3.046153,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-4.100000,-4.100000,-4.300000,-4.200000,1786,,-4.100000,-12.400000,1 Troy Ounce,,23,0,-4.230851,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
