Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,39.57,0,0,0,39.57,0,,46.42,39.48,1 Barrel,40.56,0,1,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,40.24,0,0,0,65.43,0,,0,0,1 Barrel,41.18,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,40.82,0,0,0,61,0,,0,0,1 Barrel,41.72,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,41.37,0,0,0,62,0,,0,0,1 Barrel,42.21,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,41.87,0,0,0,60.1,0,,0,0,1 Barrel,42.67,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,42.34,0,0,0,57,0,,0,0,1 Barrel,43.11,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,42.78,0,0,0,56.5,0,,0,0,1 Barrel,43.54,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,43.19,0,0,0,56.5,0,,0,0,1 Barrel,43.93,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,43.52,0,0,0,58.52,0,,0,0,1 Barrel,44.25,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,43.83,0,0,0,60.15,0,,0,0,1 Barrel,44.56,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,44.12,0,0,0,54.67,0,,0,0,1 Barrel,44.85,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,44.38,0,0,0,54.67,0,,0,0,1 Barrel,45.11,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,44.6,0,0,0,41.41,0,,0,0,1 Barrel,45.34,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,44.81,0,0,0,37.4,0,,0,0,1 Barrel,45.55,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,45.01,0,0,0,42.46,0,,0,0,1 Barrel,45.75,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,45.22,0,0,0,44.79,0,,0,0,1 Barrel,45.96,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,45.49,0,0,0,46.8,0,,0,0,1 Barrel,46.22,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,45.74,0,0,0,48.95,0,,0,0,1 Barrel,46.46,0,0,,USD,1000.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924,24-Sep-20,,,3725,0,0,0,3718.05,0,,0,0,Futures,3739,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3746.5,0,0,0,3739.5,0,,0,0,Futures,3760.6,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3763.8,0,0,0,3756.75,0,,0,0,Futures,3777.95,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-Sep-20,,,0,0,0,0,0,0,,0.03,-0.04,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-Sep-20,,,0,0,0,0,-0.05,0,,-0.02,-0.07,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-Sep-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,-0.03,-0.02,-0.03,-0.02,74,,-0.02,-0.05,1 Canadian Dollar,0,9,0,-0.025135,USD,500.00,1.000000,-930
15-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,-0.13,-0.11,-0.13,-0.12,94,,-0.11,-0.13,1 Canadian Dollar,0,8,0,-0.119255,USD,500.00,1.000000,"-5,605"
15-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915,15-Sep-20,,,75.96,0,0,0,75.96,0,,76.91,68.74,1 Canadian Dollar,75.82,0,55,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,75.98,76.1,76.12,75.86,75.86,171,,76.92,73.01,1 Canadian Dollar,75.84,20,2,76.039824,USD,500.00,1.000000,"6,501,405"
15-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,76.01,76.13,76.13,76,76.01,74,,76.6,75.6,1 Canadian Dollar,75.87,9,0,76.052567,USD,500.00,1.000000,"2,813,945"
15-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,76,76.23,76.23,76.08,76.08,94,,76.23,76.08,1 Canadian Dollar,75.86,8,0,76.169361,USD,500.00,1.000000,"3,579,960"
15-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,-0.32,-0.31,-0.34,-0.32,68,,-0.21,-0.34,1 Swiss Franc,0,8,0,-0.324117,USD,500.00,1.000000,"-11,020"
15-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,-0.52,-0.51,-0.55,-0.55,102,,-0.51,-0.55,1 Swiss Franc,0,8,0,-0.527058,USD,500.00,1.000000,"-26,880"
15-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,110.42,110.6,110.73,110.38,110.4,217,,111.42,102.8,1 Swiss Franc,110.4,35,3,110.606866,USD,500.00,1.000000,"12,000,845"
15-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.75,110.92,111,110.89,110.98,68,,111.58,109.39,1 Swiss Franc,110.49,8,0,110.957500,USD,500.00,1.000000,"3,772,555"
15-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.04,111.25,111.25,111.05,111.05,102,,111.25,111.05,1 Swiss Franc,110.84,8,0,111.148627,USD,500.00,1.000000,"5,668,580"
15-Sep-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,0,0,0,0,111.15,0,,0,0,1 Swiss Franc,111.13,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924,24-Sep-20,,,722.65,0,0,0,640.55,0,,0,0,Futures,743.45,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,726.85,0,0,0,691,0,,0,0,Futures,747.7,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,730.2,0,0,0,760,0,,0,0,Futures,751.15,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-Sep-20,,,125.15,0,0,0,143.65,0,,0,0,Futures,124.25,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,125.85,0,0,0,133,0,,0,0,Futures,125,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,126.45,0,0,0,144,0,,0,0,Futures,125.55,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6765,6770,6803.5,6770,6803.5,3,,6803.5,6553.5,1 Metric Tonne,6722,2,27,6792.333333,USD,5.00,1.000000,"101,885"
15-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6796,0,0,0,5729,0,,0,0,1 Metric Tonne,6752,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6810,0,0,0,5272,0,,0,0,1 Metric Tonne,6764,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6818,0,0,0,5980,0,,0,0,1 Metric Tonne,6770,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6822,0,0,0,6645,0,,0,0,1 Metric Tonne,6774,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-Sep-20,,,4370.55,0,0,0,4104,0,,0,0,Futures,4448.2,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,4395.8,0,0,0,4362,0,,0,0,Futures,4473.85,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4416.05,0,0,0,4506,0,,0,0,Futures,4494.5,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,24-Sep-20,,,2162.6,0,0,0,2176.1,0,,0,0,Futures,2143.4,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2175.1,0,0,0,2182.15,0,,0,0,Futures,2155.8,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2185.1,0,0,0,2282.15,0,,0,0,Futures,2165.75,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.46,-0.46,-0.49,-0.47,756,,-0.25,-0.49,1 Euro,0,18,0,-0.474047,USD,500.00,1.000000,"-179,190"
