Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,24.880000,26.030000,28.840000,26.030000,28.510000,22,,62.870000,24.750000,1 Barrel,28.470000,22,182,28.048636,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,26.690000,29.410000,30.630000,28.840000,30.300000,13,,57.290000,26.660000,1 Barrel,30.300000,13,127,29.536923,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,28.310000,0,0,0,33.190000,0,,38.310000,32.930000,1 Barrel,31.810000,0,6,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,29.700000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,33.100000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,30.890000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,34.200000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,31.840000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,35.020000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,32.680000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,35.710000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,33.400000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,36.300000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,34.040000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,36.840000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,34.630000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,37.310000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,35.190000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,37.760000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,35.710000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,38.150000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,36.180000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,38.490000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,36.600000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,38.780000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,36.980000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,39.050000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,37.360000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,39.330000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,37.730000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,39.590000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,38.090000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,39.840000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0.020000,0.040000,0.020000,0.040000,140,,0.040000,-0.040000,1 Canadian Dollar,,4,0,0.026642,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,69.080000,69.080000,69.250000,68.780000,68.930000,151,,76.640000,68.780000,1 Canadian Dollar,68.930000,7,53,68.993245,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,68.570000,69.060000,69.060000,68.740000,68.740000,140,,76.690000,68.740000,1 Canadian Dollar,69.010000,4,0,68.971428,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,68.550000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,69.280000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,68.590000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,69.300000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,-0.470000,-0.420000,-0.470000,-0.420000,174,,-0.310000,-0.480000,1 Swiss Franc,,4,0,-0.444770,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.850000,103.700000,103.700000,101.890000,101.890000,198,,108.030000,101.890000,1 Swiss Franc,101.950000,12,6,103.181868,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,104.050000,103.970000,103.970000,103.560000,103.560000,174,,109.480000,103.080000,1 Swiss Franc,102.450000,4,0,103.737988,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.470000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,102.810000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,104.860000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,103.190000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,386.450000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,375.050000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,388.650000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,377.250000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,390.450000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,378.950000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,145.200000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,123.650000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,146.050000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,124.400000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,146.750000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,124.950000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,4788.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,4855.500000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,4742.000000,4500.000000,4750.000000,4500.000000,4750.000000,13,,5730.000000,4500.000000,1 Metric Tonne,4818.000000,9,12,4653.346153,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,4752.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,4823.500000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,4766.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,4834.500000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,4812.500000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,4877.500000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,2671.500000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,2626.550000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,2686.950000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,2641.700000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,2699.350000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,2653.900000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,15972.500000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,15061.300000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,16064.700000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,15148.200000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,16138.800000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,15218.100000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,-0.330000,-0.330000,-0.370000,-0.370000,90,,-0.270000,-0.600000,1 Euro,,19,0,-0.330444,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.640000,-0.570000,-0.640000,-0.610000,890,,-0.470000,-0.640000,1 Euro,,12,0,-0.600550,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,109.440000,109.580000,109.720000,107.080000,107.180000,3129,,115.270000,107.080000,1 Euro,107.240000,453,671,108.446410,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,109.600000,109.350000,109.400000,108.920000,108.920000,90,,115.370000,108.920000,1 Euro,107.700000,19,35,109.196888,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,110.000000,109.680000,109.750000,108.610000,109.160000,890,,112.540000,108.610000,1 Euro,108.500000,12,0,109.083280,USD
19-MAR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,110.300000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,107.910000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DFB-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,138.560000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,157.720000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,138.560000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,157.720000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-3.100000,-1.100000,-4.700000,-1.100000,38,,-0.900000,-7.600000,1 Troy Ounce,,24,0,-3.057894,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-4.200000,-4.100000,-4.500000,-4.100000,1624,,-4.100000,-12.400000,1 Troy Ounce,,22,0,-4.226108,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
