Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,45.220000,45.250000,45.250000,45.250000,45.250000,1,,45.250000,41.850000,1 Barrel,45.260000,1,1,45.250000,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,45.620000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,45.630000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,46.020000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,46.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,46.380000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,46.340000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,46.730000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,46.670000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,47.020000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,46.970000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,47.270000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,47.240000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,47.490000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,47.490000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,47.680000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,47.700000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,47.850000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,47.880000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,48.030000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,48.080000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,48.180000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,48.240000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,48.290000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,48.360000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,48.390000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,48.460000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,48.480000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,48.560000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,48.580000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,48.660000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,48.700000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,48.790000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20220128,28-JAN-2022,,,48.870000,0,0,0,46.800000,0,,0.000000,0.000000,1 Barrel,48.970000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,-0.020000,-0.010000,-0.020000,-0.010000,172,,0.030000,-0.020000,1 Canadian Dollar,,19,0,-0.010697,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.330000,75.440000,75.440000,75.160000,75.160000,173,,76.690000,68.740000,1 Canadian Dollar,75.190000,20,55,75.282312,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,75.340000,75.460000,75.460000,75.230000,75.310000,172,,75.520000,73.010000,1 Canadian Dollar,75.200000,19,0,75.293720,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,75.350000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,75.210000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,75.340000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,75.200000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.250000,-0.250000,-0.280000,-0.280000,185,,-0.030000,-0.400000,1 Swiss Franc,,9,0,-0.251891,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,110.500000,110.260000,110.260000,109.700000,109.700000,185,,110.540000,102.290000,1 Swiss Franc,109.940000,9,100,110.148000,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,110.770000,110.510000,110.510000,109.980000,109.980000,185,,110.750000,102.800000,1 Swiss Franc,110.200000,9,70,110.399891,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,111.090000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,110.530000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,111.360000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,110.790000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,724.650000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,733.500000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,728.000000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,736.900000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20201029,29-OCT-2020,,,732.200000,0,0,0,691.000000,0,,0.000000,0.000000,Futures,741.150000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,128.900000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,129.250000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,129.500000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,129.850000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-OCT-2020,,,130.250000,0,0,0,133.000000,0,,0.000000,0.000000,Futures,130.600000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6467.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6472.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6419.000000,6370.000000,6392.000000,6370.000000,6392.000000,6,,6595.000000,5836.000000,1 Metric Tonne,6419.000000,2,32,6388.333333,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6507.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6516.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6523.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6536.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6532.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6548.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4616.850000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4598.150000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,4638.150000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,4619.350000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-OCT-2020,,,4664.900000,0,0,0,4362.000000,0,,0.000000,0.000000,Futures,4646.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,22034.700000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,21752.700000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,22136.350000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,21853.050000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20201029,29-OCT-2020,,,22264.050000,0,0,0,21698.000000,0,,0.000000,0.000000,Futures,21979.150000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.210000,-0.210000,-0.220000,-0.210000,766,,-0.180000,-0.280000,1 Euro,,25,0,-0.216266,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,118.730000,118.880000,119.230000,118.310000,118.820000,1007,,119.230000,108.530000,1 Euro,118.820000,109,348,118.623684,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,118.940000,119.120000,119.120000,118.690000,118.690000,766,,119.250000,107.560000,1 Euro,119.030000,25,4,118.821344,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,119.190000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,119.280000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,119.400000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,119.500000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DFB-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,249.840000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,253.580000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DFB-20200918,18-SEP-2020,,,249.840000,0,0,0,240.000000,0,,0.000000,0.000000,Futures,253.580000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,-12.300000,-11.100000,-12.500000,-11.100000,27,,-8.500000,-13.500000,1 Troy Ounce,,16,0,-11.937037,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210728,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
