Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,39.5,42.74,42.9,42.62,42.9,4,,42.9,37.57,1 Barrel,42.47,4,31,42.722500,USD,1000.00,1.000000,"170,890"
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,39.89,0,0,0,62,0,,0,0,1 Barrel,42.82,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,40.27,0,0,0,60.1,0,,0,0,1 Barrel,43.15,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,40.64,0,0,0,57,0,,0,0,1 Barrel,43.47,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,41,0,0,0,56.5,0,,0,0,1 Barrel,43.77,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,41.34,0,0,0,56.5,0,,0,0,1 Barrel,44.04,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,41.59,0,0,0,58.52,0,,0,0,1 Barrel,44.21,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,41.85,0,0,0,60.15,0,,0,0,1 Barrel,44.39,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,42.1,0,0,0,54.67,0,,0,0,1 Barrel,44.57,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,42.31,0,0,0,54.67,0,,0,0,1 Barrel,44.7,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,42.51,0,0,0,41.41,0,,0,0,1 Barrel,44.82,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,42.69,0,0,0,37.4,0,,0,0,1 Barrel,44.94,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,42.86,0,0,0,42.46,0,,0,0,1 Barrel,45.05,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,43.03,0,0,0,44.79,0,,0,0,1 Barrel,45.18,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,43.23,0,0,0,46.8,0,,0,0,1 Barrel,45.35,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,43.41,0,0,0,48.95,0,,0,0,1 Barrel,45.48,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,43.6,0,0,0,45.45,0,,0,0,1 Barrel,45.63,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,43.78,0,0,0,42.3,0,,0,0,1 Barrel,45.77,0,0,,USD,1000.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3524.55,0,0,0,3756.75,0,,0,0,Futures,3557.65,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3544.9,0,0,0,3679,0,,0,0,Futures,3578.15,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3561.25,0,0,0,3679,0,,0,0,Futures,3594.7,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.05,0,,0,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,-0.03,0,,-0.02,-0.19,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,-0.07,0,,-0.03,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,76.75,76.9,77.3,76.79,76.99,1532,,77.3,73.01,1 Canadian Dollar,77.03,13,21,77.020625,USD,500.00,1.000000,"58,997,799"
09-Nov-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,76.77,0,0,0,76.62,1500,,76.69,74.65,1 Canadian Dollar,77.05,2,1,,USD,500.00,1.000000,"750,000"
09-Nov-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,76.78,0,0,0,76.58,0,,76.62,74.69,1 Canadian Dollar,77.06,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,76.78,0,0,0,73.68,0,,0,0,1 Canadian Dollar,77.06,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.32,0,,-0.08,-0.34,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.63,0,,-0.42,-0.67,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.23,-0.38,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,111.3,111.24,111.25,109.82,109.82,19,,111.42,102.8,1 Swiss Franc,109.71,16,56,110.349473,USD,500.00,1.000000,"1,048,320"
09-Nov-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,111.61,110.25,110.25,110.25,110.25,1,,111.65,108.7,1 Swiss Franc,110.02,1,2,110.250000,USD,500.00,1.000000,"55,125"
09-Nov-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.91,0,0,0,110.59,0,,111.25,108.41,1 Swiss Franc,110.33,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,112.21,0,0,0,111.15,0,,0,0,1 Swiss Franc,110.63,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,792.4,0,0,0,760,0,,0,0,Futures,765.2,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,797,0,0,0,779,0,,0,0,Futures,769.65,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,800.65,0,0,0,779,0,,0,0,Futures,773.2,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,122.2,0,0,0,144,0,,0,0,Futures,122.05,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,122.9,0,0,0,123,0,,0,0,Futures,122.75,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,123.45,0,0,0,113,0,,0,0,Futures,123.35,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6956,0,0,0,6877.5,0,,7054.5,6309,1 Metric Tonne,6956,0,16,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6968,0,0,0,5729,0,,0,0,1 Metric Tonne,6969,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6977,0,0,0,5272,0,,0,0,1 Metric Tonne,6980,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6985,0,0,0,5980,0,,0,0,1 Metric Tonne,6986,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6992,0,0,0,6645,0,,0,0,1 Metric Tonne,6990,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126,26-Nov-20,,,3247.4,0,0,0,3052,0,,0,0,Futures,3432.75,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3266.1,0,0,0,3065,0,,0,0,Futures,3452.55,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3281.2,0,0,0,3150,0,,0,0,Futures,3468.5,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4918.3,0,0,0,4506,0,,0,0,Futures,4892.5,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,4946.65,0,0,0,5185,0,,0,0,Futures,4920.75,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,4969.5,0,0,0,5185,0,,0,0,Futures,4943.45,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2145.75,0,0,0,2282.15,0,,0,0,Futures,2198.65,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2158.1,0,0,0,2108,0,,0,0,Futures,2211.3,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2168.1,0,0,0,2160,0,,0,0,Futures,2221.5,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,-0.23,-0.23,-0.26,-0.26,7,,0.04,-0.29,1 Euro,0,4,0,-0.245714,USD,500.00,1.000000,-860
09-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.57,0,,-0.25,-0.63,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.24,0,,-0.17,-0.35,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.95,119.02,119.21,118.13,118.25,2615,,120.03,107.56,1 Euro,118.33,54,311,118.552869,USD,500.00,1.000000,"155,007,876"
09-Nov-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,119.21,119.25,119.27,118.75,118.75,2507,,120.36,116.6,1 Euro,118.59,6,99,119.118571,USD,500.00,1.000000,"149,315,129"
09-Nov-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.46,0,0,0,118.12,0,,119.67,116.93,1 Euro,118.83,0,33,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.71,0,0,0,119.6,0,,0,0,1 Euro,119.08,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DFB-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,295.36,0,0,0,255,0,,0,0,Futures,293.6,0,0,,USD,50.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,295.36,0,0,0,255,0,,0,0,Futures,293.6,0,0,,USD,50.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-6.7,-4.6,-6.7,-6.5,24,,-3.4,-8.7,1 Troy Ounce,0,21,0,-5.412500,USD,32.00,1.000000,"-4,157"
