Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,42.950000,42.940000,43.790000,42.550000,42.550000,22,,43.790000,24.860000,1 Barrel,42.550000,22,5,42.968636,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,42.940000,42.970000,43.010000,42.910000,43.010000,18,,43.010000,40.150000,1 Barrel,42.650000,18,75,42.964444,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,42.950000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,42.720000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,43.060000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,42.870000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,43.200000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,43.030000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,43.350000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,43.190000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,43.500000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,43.340000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,43.680000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,43.530000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,43.840000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,43.690000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,44.010000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,43.870000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,44.180000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,44.040000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,44.330000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,44.180000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,44.480000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,44.340000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,44.610000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,44.460000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,44.730000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,44.580000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,44.850000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,44.690000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,44.950000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,44.790000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,45.050000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,44.880000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0.010000,0.020000,0.010000,0.020000,168,,0.030000,-0.020000,1 Canadian Dollar,,12,0,0.018214,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,73.900000,73.870000,74.100000,73.870000,73.880000,170,,76.690000,68.740000,1 Canadian Dollar,73.820000,14,13,74.015294,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,73.910000,73.860000,74.080000,73.860000,74.010000,168,,74.730000,73.260000,1 Canadian Dollar,73.820000,12,0,73.997380,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,73.910000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,73.830000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,73.900000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,73.820000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.280000,-0.270000,-0.290000,-0.280000,172,,-0.060000,-0.350000,1 Swiss Franc,,12,0,-0.281220,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,105.770000,105.860000,106.290000,105.860000,106.080000,189,,109.480000,102.290000,1 Swiss Franc,106.110000,21,43,106.106402,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,106.060000,106.140000,106.510000,106.140000,106.510000,172,,106.870000,102.800000,1 Swiss Franc,106.400000,12,31,106.378023,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,106.400000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,106.740000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,106.690000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,107.030000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,656.150000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,659.900000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,659.950000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,663.700000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,663.000000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,666.800000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,143.700000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,143.850000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,144.550000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,144.700000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,145.200000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,145.350000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCU-20200626-20200827,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCU-20200626-20201125,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5904.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5901.000000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5846.000000,5870.000000,5870.000000,5854.000000,5854.000000,3,,5870.000000,5030.000000,1 Metric Tonne,5840.000000,2,135,5864.666666,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5868.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5862.000000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5931.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5929.000000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,5945.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,5943.000000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,4034.200000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,4109.550000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,4057.450000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,4133.250000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4076.150000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4152.300000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,17594.750000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,17894.100000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,17696.250000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,17997.350000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,17777.900000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,18080.350000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.220000,-0.220000,-0.240000,-0.230000,764,,-0.210000,-0.250000,1 Euro,,16,0,-0.231374,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.810000,112.920000,113.630000,112.880000,113.280000,1869,,115.370000,108.530000,1 Euro,113.280000,146,1191,113.396688,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,113.050000,113.120000,113.740000,113.120000,113.740000,764,,114.380000,107.560000,1 Euro,113.520000,16,0,113.492787,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,113.330000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,113.800000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,113.570000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,114.040000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DFB-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DFB-20200717,17-JUL-2020,,,238.800000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,239.220000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,238.800000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,239.220000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,-5.600000,0,,3.900000,-13.800000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20210526,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
