30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,74.290000,0,0,0,74.390000,0,,79.410000,60.540000,1 Barrel,74.970000,0,3,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,74.760000,74.840000,75.740000,74.840000,75.290000,16,,79.140000,60.380000,1 Barrel,75.550000,16,4,75.397500,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,74.980000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,75.750000,0,50,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,75.050000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,75.810000,0,50,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,75.030000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,75.760000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,74.920000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,75.620000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,74.740000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,75.430000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,74.530000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,75.210000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,74.290000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,74.950000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,74.020000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.670000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,73.780000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.410000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,73.530000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,74.140000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,73.280000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,73.870000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,72.990000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,73.560000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.730000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,73.290000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,72.430000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,72.970000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,72.140000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,72.670000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,71.880000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,72.390000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,37455.000000,37468.000000,37637.000000,37366.000000,37510.000000,297,,37637.000000,35176.000000,Futures,37510.000000,206,312,37535.808080,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.600000,76.790000,76.930000,76.790000,76.850000,16,,78.450000,74.860000,1 Canadian Dollar,76.850000,7,9,76.851875,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.730000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.980000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.840000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.090000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.950000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,77.200000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,100.960000,101.090000,101.650000,101.090000,101.650000,34,,102.500000,99.880000,1 Swiss Franc,101.580000,18,127,101.437647,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,101.780000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.410000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.720000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.340000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,103.650000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,104.270000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,634.500000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,633.300000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,638.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,634.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20181025,25-OCT-2018,,,641.500000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,634.700000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,264.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,264.350000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,264.100000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,264.400000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025,25-OCT-2018,,,263.700000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,264.450000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6177.500000,6150.000000,6180.000000,6089.000000,6152.500000,87,,6725.000000,5897.000000,1 Metric Tonne,6155.500000,26,147,6147.787356,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6225.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6205.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6277.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6259.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6306.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6290.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6335.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6320.500000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2095.950000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2081.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2105.800000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2091.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025,25-OCT-2018,,,2115.650000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2100.200000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,28908.000000,0,0,0,27650.000000,0,,27650.000000,27650.000000,Futures,28633.000000,0,200,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,29021.500000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,28665.600000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025,25-OCT-2018,,,29135.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,28698.200000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,117.030000,116.950000,117.600000,116.900000,117.470000,598,,126.160000,115.850000,1 Euro,117.470000,191,1734,117.331304,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,117.870000,0,0,0,118.550000,0,,118.550000,118.150000,1 Euro,118.310000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,118.810000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.250000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,119.780000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,120.230000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,175.140000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,168.200000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DFB-20180921,24-SEP-2018,,,175.140000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,168.200000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,-4.900000,0,,-3.500000,-4.900000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190729,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
