31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,78.020000,0,0,0,77.900000,0,,77.900000,60.200000,1 Barrel,77.640000,0,58,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,77.820000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,77.400000,0,50,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,77.580000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,77.130000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,77.330000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,76.880000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,77.080000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,76.630000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,76.820000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,76.380000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,76.550000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,76.120000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,76.270000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,75.850000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,75.990000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,75.570000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,75.690000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,75.270000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,75.380000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,74.960000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,75.080000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,74.660000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,74.780000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,74.360000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,74.450000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,74.020000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,74.140000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,73.710000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,73.840000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,73.410000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,73.520000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,73.090000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,72.760000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.070000,76.860000,76.870000,76.680000,76.740000,17,,78.450000,74.860000,1 Canadian Dollar,76.650000,5,144,76.802941,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.200000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.780000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.320000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.900000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,77.420000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,77.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,103.310000,103.450000,103.500000,103.450000,103.500000,3,,103.500000,99.880000,1 Swiss Franc,103.300000,2,111,103.466666,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,104.140000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,104.140000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,105.100000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,105.090000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,106.060000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,106.040000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,654.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,664.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20181025,25-OCT-2018,,,658.550000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,669.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20181129,29-NOV-2018,,,,0,0,0,663.000000,0,,0.000000,0.000000,Futures,674.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,287.850000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,287.500000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025,25-OCT-2018,,,290.100000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,287.850000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129,29-NOV-2018,,,,0,0,0,292.000000,0,,0.000000,0.000000,Futures,288.200000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,5991.000000,5900.000000,5900.000000,5892.000000,5892.000000,22,,6098.000000,5892.000000,1 Metric Tonne,5888.500000,4,33,5899.272727,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6035.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,5933.500000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6064.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,5963.500000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6091.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,5992.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6119.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6017.500000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2407.900000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2507.500000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025,25-OCT-2018,,,2435.650000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2521.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129,29-NOV-2018,,,,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2534.500000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,27848.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27930.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025,25-OCT-2018,,,28093.850000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,28163.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129,29-NOV-2018,,,,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,28396.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,116.880000,116.770000,117.010000,116.050000,116.210000,432,,126.160000,113.300000,1 Euro,116.210000,167,1518,116.513310,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,117.710000,0,0,0,118.030000,0,,118.550000,117.130000,1 Euro,117.050000,0,45,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,118.660000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,117.990000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,119.630000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,118.940000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DFB-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DFB-20180921,24-SEP-2018,,,179.260000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,175.520000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DFB-20181019,22-OCT-2018,,,179.260000,0,0,0,174.000000,0,,0.000000,0.000000,Futures,175.520000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,-5.100000,-4.600000,-5.100000,-4.600000,2,,-3.500000,-5.600000,1 Troy Ounce,,2,0,-4.850000,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190729,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
