Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,66.870000,67.280000,67.330000,66.260000,66.640000,40,,67.330000,59.820000,1 Barrel,66.670000,40,120,66.930500,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,66.140000,0,0,0,64.350000,0,,64.490000,64.340000,1 Barrel,65.990000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,65.520000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,65.380000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,64.930000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,64.780000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,64.320000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,64.170000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,63.780000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,63.630000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,63.340000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,63.180000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,62.880000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,62.720000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,62.470000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,62.300000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,62.060000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,61.890000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,61.690000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,61.530000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,61.340000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,61.190000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,61.030000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,60.870000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,60.730000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,60.580000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,60.440000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,60.280000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,60.150000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,59.990000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,60.150000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,59.990000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,59.730000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.500000,0,0,0,76.500000,0,,76.500000,75.780000,1 Canadian Dollar,76.500000,0,27,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.520000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.510000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,76.520000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,76.520000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,76.520000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,76.520000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.300000,103.520000,103.800000,103.500000,103.760000,10,,103.800000,102.100000,1 Swiss Franc,103.760000,7,239,103.645000,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.960000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,104.420000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,104.620000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,105.070000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,105.220000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,105.710000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,483.700000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,482.300000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,485.950000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,484.550000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,488.200000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,486.800000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,204.600000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,206.800000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,205.550000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,207.750000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,206.500000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,208.750000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6287.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6301.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6238.000000,6238.000000,6238.000000,6220.000000,6220.000000,4,,6277.000000,5799.000000,1 Metric Tonne,6247.000000,3,91,6229.000000,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6256.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6267.500000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6269.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6281.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6276.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,6291.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2913.350000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2903.150000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,2926.800000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,2916.500000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,2940.300000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,2930.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,22343.250000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,22897.150000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,22446.300000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,23002.750000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,22549.850000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,23108.900000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.640000,0,,-0.620000,-0.660000,1 Euro,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,112.390000,112.490000,112.690000,112.450000,112.560000,1685,,112.860000,110.170000,1 Euro,112.560000,143,2875,112.557080,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.640000,0,0,0,112.440000,0,,113.080000,111.610000,1 Euro,112.810000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.830000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,113.010000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,113.030000,0,0,0,112.360000,0,,0.000000,0.000000,1 Euro,113.200000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,208.040000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,204.860000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,208.040000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,204.860000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-5.800000,-5.700000,-5.800000,-5.700000,4,,-5.100000,-11.100000,1 Troy Ounce,,3,0,-5.725000,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,-11.100000,0,,-10.200000,-11.500000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
