Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210330,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210429,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210527,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210629,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210729,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210830,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210929,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20211028,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20211129,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20211229,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20220128,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20220225,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210330,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210429,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210527,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210629,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210729,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210830,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210929,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20211028,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20211129,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20211229,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20220128,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20220225,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210429,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210527,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210629,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210729,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210830,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210929,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20211028,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20211129,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20211229,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20220128,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20220225,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210527,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210629,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210729,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210830,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210929,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20211028,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20211129,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20211229,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20220128,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20220225,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20210629,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20210729,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20210830,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20210929,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20211028,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20211129,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20211229,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20220128,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20220225,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20210729,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20210830,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20210929,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20211028,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20211129,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20211229,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20220128,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20220225,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20210830,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20210929,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20211028,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20211129,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20211229,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20220128,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20220225,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20210929,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20211028,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20211129,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20211229,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20220128,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20220225,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20211028,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20211129,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20211229,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20220128,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20220225,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028-20211129,10/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028-20211229,10/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028-20220128,10/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028-20220225,10/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211129-20211229,11/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211129-20220128,11/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211129-20220225,11/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211229-20220128,12/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211229-20220225,12/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20220128-20220225,1/28/2022 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929,9/29/2020 12:00:00 AM,,,45.6,45.65,45.67,45.65,45.67,11,,46.37,44.7,1 Barrel,45.67,11,14,45.651818,USD,1000.00,1.000000,"502,170"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029,10/29/2020 12:00:00 AM,,,46.01,0,0,0,65.43,0,,0,0,1 Barrel,46.11,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127,11/27/2020 12:00:00 AM,,,46.37,0,0,0,61,0,,0,0,1 Barrel,46.5,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229,12/29/2020 12:00:00 AM,,,46.7,0,0,0,62,0,,0,0,1 Barrel,46.85,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128,1/28/2021 12:00:00 AM,,,47.01,0,0,0,60.1,0,,0,0,1 Barrel,47.18,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225,2/25/2021 12:00:00 AM,,,47.29,0,0,0,57,0,,0,0,1 Barrel,47.47,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330,3/30/2021 12:00:00 AM,,,47.54,0,0,0,56.5,0,,0,0,1 Barrel,47.73,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429,4/29/2021 12:00:00 AM,,,47.75,0,0,0,56.5,0,,0,0,1 Barrel,47.95,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527,5/27/2021 12:00:00 AM,,,47.92,0,0,0,58.52,0,,0,0,1 Barrel,48.13,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629,6/29/2021 12:00:00 AM,,,48.09,0,0,0,60.15,0,,0,0,1 Barrel,48.31,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729,7/29/2021 12:00:00 AM,,,48.25,0,0,0,54.67,0,,0,0,1 Barrel,48.48,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830,8/30/2021 12:00:00 AM,,,48.39,0,0,0,54.67,0,,0,0,1 Barrel,48.62,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929,9/29/2021 12:00:00 AM,,,48.5,0,0,0,41.41,0,,0,0,1 Barrel,48.73,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028,10/28/2021 12:00:00 AM,,,48.59,0,0,0,37.4,0,,0,0,1 Barrel,48.84,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211129,11/29/2021 12:00:00 AM,,,48.68,0,0,0,42.46,0,,0,0,1 Barrel,48.94,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211229,12/29/2021 12:00:00 AM,,,48.8,0,0,0,44.79,0,,0,0,1 Barrel,49.07,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20220128,1/28/2022 12:00:00 AM,,,48.95,0,0,0,46.8,0,,0,0,1 Barrel,49.24,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20220225,2/25/2022 12:00:00 AM,,,0,0,0,0,48.95,0,,0,0,1 Barrel,49.4,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20200915-20201215,9/15/2020 12:00:00 AM,,,0,-0.01,-0.01,-0.02,-0.01,160,,0.03,-0.02,1 Canadian Dollar,0,10,0,-0.010812,USD,500.00,1.000000,-865
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20200915-20210316,9/15/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20200915-20210615,9/15/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20201215-20210316,12/15/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20201215-20210615,12/15/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210316-20210615,3/16/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20200915,9/15/2020 12:00:00 AM,,,76.22,76.28,76.55,76.26,76.3,163,,76.69,68.74,1 Canadian Dollar,76.37,13,71,76.445705,USD,500.00,1.000000,"6,230,325"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20201215,12/15/2020 12:00:00 AM,,,76.23,76.44,76.57,76.38,76.38,160,,76.57,73.01,1 Canadian Dollar,76.38,10,0,76.459625,USD,500.00,1.000000,"6,116,770"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210316,3/16/2021 12:00:00 AM,,,76.25,0,0,0,70.6,0,,0,0,1 Canadian Dollar,76.4,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210615,6/15/2021 12:00:00 AM,,,76.24,0,0,0,73.68,0,,0,0,1 Canadian Dollar,76.39,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20201214,9/14/2020 12:00:00 AM,,,0,0,0,0,-0.3,0,,-0.03,-0.4,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.44,-0.42,-0.44,-0.42,152,,-0.41,-0.44,1 Swiss Franc,0,10,0,-0.432236,USD,500.00,1.000000,"-32,850"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914,9/14/2020 12:00:00 AM,,,110.11,110.45,110.83,110.4,110.53,214,,110.92,102.29,1 Swiss Franc,110.63,37,63,110.636635,USD,500.00,1.000000,"11,838,120"
