Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,117.98,0,0,0,114.11,0,,116.78,114.11,1 Barrel,116.26,0,6,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,113.8,0,0,0,51.51,0,,0,0,1 Barrel,112.45,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,110.78,0,0,0,51.51,0,,0,0,1 Barrel,109.26,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,108.27,0,0,0,58.2,0,,0,0,1 Barrel,106.6,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,106.11,0,0,0,58.2,0,,0,0,1 Barrel,104.36,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,104.15,0,0,0,58.2,0,,0,0,1 Barrel,102.36,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,102.46,0,0,0,58.2,0,,0,0,1 Barrel,100.66,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,101.07,0,0,0,58.2,0,,0,0,1 Barrel,99.3,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,99.87,0,0,0,65.2,0,,0,0,1 Barrel,98.15,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,98.88,0,0,0,69.42,0,,0,0,1 Barrel,97.21,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,97.98,0,0,0,69.42,0,,0,0,1 Barrel,96.37,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,97.13,0,0,0,67.77,0,,0,0,1 Barrel,95.57,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,96.35,0,0,0,71.5,0,,0,0,1 Barrel,94.84,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,95.58,0,0,0,71.5,0,,0,0,1 Barrel,94.12,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,94.87,0,0,0,71.5,0,,0,0,1 Barrel,93.44,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,94.15,0,0,0,71.5,0,,0,0,1 Barrel,92.77,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,93.42,0,0,0,71.5,0,,0,0,1 Barrel,92.07,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,92.65,0,0,0,71.5,0,,0,0,1 Barrel,91.34,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3435.25,0,0,0,3192.1,0,,0,0,Futures,3404.15,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3451.1,0,0,0,3392.35,0,,0,0,Futures,3419.85,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3467.05,0,0,0,3569.4,0,,0,0,Futures,3435.65,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,-0.12,0,,0.07,-0.2,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.68,77.78,77.78,77.78,77.78,2,,79.86,77.02,1 Canadian Dollar,77.54,1,5,77.780000,USD,500.00,1.000000,"77,780"
29-Jun-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.73,0,0,0,78.03,0,,78.2,76.98,1 Canadian Dollar,77.59,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.77,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.63,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,77.81,0,0,0,77.2,0,,0,0,1 Canadian Dollar,77.67,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.5,-0.47,-0.51,-0.5,112,,-0.01,-0.6,1 Swiss Franc,0,24,0,-0.493214,USD,500.00,1.000000,"-27,620"
29-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,105.07,105.55,105.59,105.51,105.52,114,,109.35,100.46,1 Swiss Franc,105.31,26,17,105.515438,USD,500.00,1.000000,"6,014,380"
29-Jun-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,105.91,106.03,106.03,105.99,106.02,112,,106.03,101.87,1 Swiss Franc,106.14,24,0,106.007678,USD,500.00,1.000000,"5,936,430"
29-Jun-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.72,0,0,0,108.9,0,,0,0,1 Swiss Franc,106.93,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,107.51,0,0,0,103.21,0,,0,0,1 Swiss Franc,107.71,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,945.25,0,0,0,1043.2,0,,0,0,Futures,947.65,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,949.6,0,0,0,993.65,0,,0,0,Futures,952,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,954,0,0,0,986.45,0,,0,0,Futures,956.4,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,186.45,0,0,0,185.45,0,,0,0,Futures,188.75,0,0,,USD,25.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,187.3,0,0,0,190.55,0,,0,0,Futures,189.6,0,0,,USD,25.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,188.15,0,0,0,183.45,0,,0,0,Futures,190.5,0,0,,USD,25.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,8334,0,0,0,9443,0,,0,0,1 Metric Tonne,8338,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,8357,0,0,0,9443,0,,0,0,1 Metric Tonne,8347,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8371,0,0,0,9774,0,,0,0,1 Metric Tonne,8368,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8380,0,0,0,9774,0,,0,0,1 Metric Tonne,8385,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,0,0,0,0,9774,0,,0,0,1 Metric Tonne,8398,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,3614.05,0,0,0,4601.55,0,,0,0,Futures,3583.35,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3630.7,0,0,0,4604,0,,0,0,Futures,3599.9,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3647.45,0,0,0,3572.35,0,,0,0,Futures,3616.5,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4375.3,0,0,0,4414.8,0,,0,0,Futures,4364.35,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4395.5,0,0,0,4143.15,0,,0,0,Futures,4384.5,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4415.8,0,0,0,4372.3,0,,0,0,Futures,4404.7,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2864.25,0,0,0,2521.1,0,,0,0,Futures,2886.6,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2877.5,0,0,0,2698.5,0,,0,0,Futures,2899.9,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,2890.75,0,0,0,2726.55,0,,0,0,Futures,2913.3,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.59,-0.53,-0.6,-0.57,224,,-0.23,-0.73,1 Euro,0,48,0,-0.564821,USD,500.00,1.000000,"-63,260"
29-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,105.84,105.79,105.88,105.78,105.87,226,,112.63,104.48,1 Euro,105.02,50,150,105.788805,USD,500.00,1.000000,"11,954,135"
29-Jun-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,106.61,106.38,106.38,106.32,106.35,224,,107.03,105.66,1 Euro,105.77,48,0,106.352857,USD,500.00,1.000000,"11,911,520"
29-Jun-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,107.35,0,0,0,111.69,0,,0,0,1 Euro,106.5,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,108.01,0,0,0,106.87,0,,0,0,1 Euro,107.13,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DFB-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DFB-20220715,15-Jul-22,,,171.02,0,0,0,215.74,0,,0,0,Futures,165.4,0,0,,USD,50.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DFB-20220819,19-Aug-22,,,171.02,0,0,0,215.74,0,,0,0,Futures,165.4,0,0,,USD,50.00,1.000000,0
