Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,84.71,0,0,0,42.46,0,,0,0,1 Barrel,84.72,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,83.37,0,0,0,44.79,0,,0,0,1 Barrel,83.44,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,82.15,0,0,0,46.8,0,,0,0,1 Barrel,82.24,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,81.08,0,0,0,48.95,0,,0,0,1 Barrel,81.18,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,80.18,0,0,0,45.45,0,,0,0,1 Barrel,80.27,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,79.37,0,0,0,42.3,0,,0,0,1 Barrel,79.45,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,78.6,0,0,0,49.07,0,,0,0,1 Barrel,78.67,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,77.93,0,0,0,49.07,0,,0,0,1 Barrel,78,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,77.27,0,0,0,51.51,0,,0,0,1 Barrel,77.35,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,76.65,0,0,0,51.51,0,,0,0,1 Barrel,76.73,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,76.05,0,0,0,58.2,0,,0,0,1 Barrel,76.13,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,75.47,0,0,0,58.2,0,,0,0,1 Barrel,75.56,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,74.89,0,0,0,58.2,0,,0,0,1 Barrel,74.98,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,74.33,0,0,0,58.2,0,,0,0,1 Barrel,74.43,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,73.85,0,0,0,58.2,0,,0,0,1 Barrel,73.95,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,73.37,0,0,0,65.2,0,,0,0,1 Barrel,73.48,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,72.92,0,0,0,69.42,0,,0,0,1 Barrel,73.03,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,72.47,0,0,0,69.42,0,,0,0,1 Barrel,72.58,0,0,,USD,1000.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125,25-Nov-21,,,3692.1,0,0,0,3900.65,0,,0,0,Futures,3696.25,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3713.4,0,0,0,4027.9,0,,0,0,Futures,3717.55,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3730.5,0,0,0,3741.6,0,,0,0,Futures,3734.7,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,80.85,0,0,0,80.74,0,,81.2,77.91,1 Canadian Dollar,80.62,0,14,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,80.83,0,0,0,80.35,0,,0,0,1 Canadian Dollar,80.61,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,80.73,0,0,0,82.02,0,,0,0,1 Canadian Dollar,80.51,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,80.57,0,0,0,78.74,0,,0,0,1 Canadian Dollar,80.35,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,110.08,109.99,109.99,109.49,109.49,10,,110.88,106.61,1 Swiss Franc,109.48,6,8,109.750000,USD,500.00,1.000000,"548,750"
02-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,110.39,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.78,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,110.65,0,0,0,112.19,0,,0,0,1 Swiss Franc,110.06,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,110.98,0,0,0,109.42,0,,0,0,1 Swiss Franc,110.4,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211125,25-Nov-21,,,912.7,0,0,0,926.35,0,,0,0,Futures,906.65,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,917.95,0,0,0,1001.35,0,,0,0,Futures,911.9,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,922.2,0,0,0,906.25,0,,0,0,Futures,916.1,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125,25-Nov-21,,,171.4,0,0,0,140.95,0,,0,0,Futures,169.8,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,172.4,0,0,0,188.25,0,,0,0,Futures,170.8,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,173.2,0,0,0,169.3,0,,0,0,Futures,171.6,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCU-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCU-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9624.5,0,0,0,6645,0,,0,0,1 Metric Tonne,9568,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9582,0,0,0,9411,0,,0,0,1 Metric Tonne,9537,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9550,0,0,0,9830,0,,0,0,1 Metric Tonne,9518,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9508,0,0,0,9443,0,,0,0,1 Metric Tonne,9487,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9489,0,0,0,9443,0,,0,0,1 Metric Tonne,9472,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125,25-Nov-21,,,5248,0,0,0,4929.6,0,,0,0,Futures,5224.25,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,5278.3,0,0,0,4873.2,0,,0,0,Futures,5254.4,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,5302.65,0,0,0,5204.1,0,,0,0,Futures,5278.65,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211125,25-Nov-21,,,4819.65,0,0,0,4617.4,0,,0,0,Futures,4763.3,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4847.45,0,0,0,4948.8,0,,0,0,Futures,4790.8,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4869.8,0,0,0,4643.95,0,,0,0,Futures,4812.9,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125,25-Nov-21,,,2569.7,0,0,0,2618.3,0,,0,0,Futures,2551.65,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2584.5,0,0,0,2882.75,0,,0,0,Futures,2566.4,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2596.45,0,0,0,2568.45,0,,0,0,Futures,2578.2,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,116.13,116.21,116.21,116.06,116.11,10,,119.9,115.51,1 Euro,115.91,6,206,116.097000,USD,500.00,1.000000,"580,485"
02-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,116.4,0,0,0,120,0,,0,0,1 Euro,116.18,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,116.64,0,0,0,122.09,0,,0,0,1 Euro,116.43,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,116.93,0,0,0,118.97,0,,0,0,1 Euro,116.72,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DFB-20211119-20211217,19-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DFB-20211119,19-Nov-21,,,324.8,0,0,0,370.54,0,,0,0,Futures,331.44,0,0,,USD,50.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DFB-20211217,17-Dec-21,,,324.8,0,0,0,328.22,0,,0,0,Futures,331.44,0,0,,USD,50.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,-1.3,0,,-1.1,-5.2,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
