Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,99.57,0,0,0,51.51,0,,0,0,1 Barrel,99.1,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,96.29,0,0,0,51.51,0,,0,0,1 Barrel,95.31,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,93.97,0,0,0,58.2,0,,0,0,1 Barrel,92.82,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,92.18,0,0,0,58.2,0,,0,0,1 Barrel,90.93,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,90.65,0,0,0,58.2,0,,0,0,1 Barrel,89.36,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,89.46,0,0,0,58.2,0,,0,0,1 Barrel,88.15,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,88.57,0,0,0,58.2,0,,0,0,1 Barrel,87.23,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,87.82,0,0,0,65.2,0,,0,0,1 Barrel,86.46,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,87.22,0,0,0,69.42,0,,0,0,1 Barrel,85.83,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,86.67,0,0,0,69.42,0,,0,0,1 Barrel,85.24,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,86.16,0,0,0,67.77,0,,0,0,1 Barrel,84.7,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,85.67,0,0,0,71.5,0,,0,0,1 Barrel,84.19,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,85.2,0,0,0,71.5,0,,0,0,1 Barrel,83.7,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,84.75,0,0,0,71.5,0,,0,0,1 Barrel,83.23,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,84.3,0,0,0,71.5,0,,0,0,1 Barrel,82.76,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,83.83,0,0,0,71.5,0,,0,0,1 Barrel,82.26,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,83.33,0,0,0,71.5,0,,0,0,1 Barrel,81.74,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,82.83,0,0,0,71.5,0,,0,0,1 Barrel,81.24,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3734.6,0,0,0,3392.35,0,,0,0,Futures,3782.2,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3751.8,0,0,0,3569.4,0,,0,0,Futures,3799.65,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3773.45,0,0,0,3451.45,0,,0,0,Futures,3821.6,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,-0.08,-0.04,-0.09,-0.04,112,,0.07,-0.2,1 Canadian Dollar,0,24,0,-0.062857,USD,500.00,1.000000,"-3,520"
14-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.06,77.05,77.05,75.86,76.24,155,,79.86,75.86,1 Canadian Dollar,76.25,39,6,76.763870,USD,500.00,1.000000,"5,949,200"
14-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.08,77.03,77.03,76.98,76.98,112,,78.2,76.74,1 Canadian Dollar,76.27,24,0,77.011785,USD,500.00,1.000000,"4,312,660"
14-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.1,0,0,0,78.17,0,,0,0,1 Canadian Dollar,76.29,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,77.1,0,0,0,77.2,0,,0,0,1 Canadian Dollar,76.29,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.71,-0.65,-0.71,-0.66,112,,-0.01,-0.85,1 Swiss Franc,0,24,0,-0.674642,USD,500.00,1.000000,"-37,780"
14-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,102.66,102.4,102.4,102.29,102.31,114,,109.35,100.46,1 Swiss Franc,102.17,26,17,102.308508,USD,500.00,1.000000,"5,831,585"
14-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,103.5,103,103.01,102.96,102.97,112,,106.03,101.87,1 Swiss Franc,103.01,24,0,102.982500,USD,500.00,1.000000,"5,767,020"
14-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,104.33,0,0,0,108.9,0,,0,0,1 Swiss Franc,103.84,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,105.16,0,0,0,103.21,0,,0,0,1 Swiss Franc,104.67,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,955.55,0,0,0,993.65,0,,0,0,Futures,953.2,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,959.95,0,0,0,986.45,0,,0,0,Futures,957.6,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,965.5,0,0,0,960.8,0,,0,0,Futures,963.1,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,193.9,0,0,0,190.55,0,,0,0,Futures,192.4,0,0,,USD,25.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,194.8,0,0,0,183.45,0,,0,0,Futures,193.3,0,0,,USD,25.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,195.9,0,0,0,191.4,0,,0,0,Futures,194.4,0,0,,USD,25.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,7330.5,0,0,0,9443,0,,0,0,1 Metric Tonne,7083.5,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7328,0,0,0,9443,0,,0,0,1 Metric Tonne,7084,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7333,0,0,0,9774,0,,0,0,1 Metric Tonne,7089,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7339,0,0,0,9774,0,,0,0,1 Metric Tonne,7085,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7345,0,0,0,9774,0,,0,0,1 Metric Tonne,7088,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3787.5,0,0,0,4604,0,,0,0,Futures,3741.8,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3805,0,0,0,3572.35,0,,0,0,Futures,3759.05,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3826.95,0,0,0,3633.1,0,,0,0,Futures,3780.75,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4511.95,0,0,0,4143.15,0,,0,0,Futures,4585.2,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4532.8,0,0,0,4372.3,0,,0,0,Futures,4606.35,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4558.95,0,0,0,4424.9,0,,0,0,Futures,4632.9,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2974.25,0,0,0,2698.5,0,,0,0,Futures,2961.4,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,2987.95,0,0,0,2726.55,0,,0,0,Futures,2975.1,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3005.2,0,0,0,2926.7,0,,0,0,Futures,2992.25,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.54,-0.51,-0.55,-0.53,112,,-0.23,-0.74,1 Euro,0,24,0,-0.531785,USD,500.00,1.000000,"-29,780"
14-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,101.11,100.68,100.92,100.01,100.67,226,,112.63,100.01,1 Euro,100.7,51,240,100.611283,USD,500.00,1.000000,"11,369,075"
14-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,101.84,101.22,101.23,101.19,101.2,112,,107.03,101.13,1 Euro,101.43,24,0,101.208928,USD,500.00,1.000000,"5,667,700"
14-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,102.59,0,0,0,111.69,0,,0,0,1 Euro,102.18,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,103.3,0,0,0,106.87,0,,0,0,1 Euro,102.89,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DFB-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DFB-20220715,15-Jul-22,,,163.52,0,0,0,215.74,0,,0,0,Futures,163.08,0,0,,USD,50.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DFB-20220819,19-Aug-22,,,163.52,0,0,0,215.74,0,,0,0,Futures,163.08,0,0,,USD,50.00,1.000000,0
