Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,63.390000,63.340000,63.340000,63.210000,63.210000,5,,65.520000,56.990000,1 Barrel,63.650000,5,49,63.258000,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,62.370000,62.450000,62.700000,62.070000,62.690000,68,,63.000000,58.680000,1 Barrel,62.620000,68,81,62.519411,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,61.630000,0,0,0,61.370000,0,,61.370000,60.530000,1 Barrel,61.930000,0,21,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,61.130000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,61.440000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,60.730000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,61.040000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,60.370000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,60.670000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,60.030000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,60.310000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,59.740000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,60.010000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,59.490000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.750000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,59.250000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.490000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,59.030000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.260000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,58.810000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,59.010000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,58.650000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,58.840000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,58.500000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,58.680000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,58.370000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,58.540000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,58.250000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,58.410000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,58.120000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.270000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,57.990000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.140000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.220000,75.120000,75.120000,75.120000,75.120000,4,,76.560000,75.020000,1 Canadian Dollar,75.120000,3,74,75.120000,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.260000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.160000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.260000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.170000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.260000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.160000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,100.370000,100.440000,100.510000,100.290000,100.510000,13,,102.010000,100.290000,1 Swiss Franc,100.510000,5,237,100.405384,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.080000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,101.220000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,101.730000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,101.870000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,102.350000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,102.500000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,479.250000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,483.650000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,481.450000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,485.900000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,484.250000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,488.700000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,199.150000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,200.750000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,200.100000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,201.700000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,201.250000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,202.850000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5838.000000,5850.000000,5878.000000,5827.000000,5827.000000,64,,6010.000000,5478.000000,1 Metric Tonne,5836.500000,31,83,5856.820312,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5862.000000,5885.000000,5895.000000,5860.500000,5864.000000,58,,5895.000000,5860.500000,1 Metric Tonne,5868.500000,21,42,5884.637931,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5876.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5884.000000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5891.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5898.500000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5904.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5910.500000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2873.600000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2921.600000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2886.850000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2935.100000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2903.550000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2952.000000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,22771.900000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,23268.950000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,22876.950000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,23376.300000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,23008.950000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,23511.200000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.680000,-0.660000,-0.680000,-0.660000,220,,-0.610000,-1.030000,1 Euro,,12,0,-0.668045,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,110.350000,110.340000,110.420000,110.220000,110.220000,523,,115.530000,109.420000,1 Euro,110.220000,61,3217,110.313097,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.040000,111.030000,111.090000,111.010000,111.080000,220,,112.860000,110.170000,1 Euro,110.910000,12,9,111.053045,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.650000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,111.520000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.250000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.120000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DFB-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,199.320000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,200.040000,0,0,,USD
