Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,27.390000,27.250000,27.380000,26.190000,26.400000,115,,62.870000,24.750000,1 Barrel,26.340000,115,5,26.831913,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,29.990000,29.740000,29.740000,28.940000,29.250000,103,,57.290000,26.660000,1 Barrel,28.650000,103,11,29.376601,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,32.560000,0,0,0,30.560000,0,,38.310000,30.490000,1 Barrel,31.290000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,34.490000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,33.370000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,35.840000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,34.790000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,36.750000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,35.750000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,37.440000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.440000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,38.000000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,36.990000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,38.450000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,37.440000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,38.860000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,37.860000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,39.280000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,38.290000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,39.640000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,38.640000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,40.000000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,38.990000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,40.320000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.310000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,40.610000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,39.600000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,40.920000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,39.910000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,41.230000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.220000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,41.540000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.540000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0.020000,0.020000,0.020000,0.020000,86,,0.040000,-0.040000,1 Canadian Dollar,,2,0,0.020000,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,70.420000,70.350000,71.300000,70.130000,71.300000,95,,76.640000,68.780000,1 Canadian Dollar,71.330000,10,56,70.301368,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,70.460000,70.330000,70.330000,70.110000,70.110000,86,,76.690000,68.740000,1 Canadian Dollar,71.370000,2,0,70.220000,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,70.490000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,71.410000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,70.580000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,71.400000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,-0.270000,-0.270000,-0.280000,-0.280000,64,,-0.210000,-0.480000,1 Swiss Franc,,2,0,-0.275000,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.800000,103.040000,104.240000,103.040000,104.240000,70,,108.030000,101.800000,1 Swiss Franc,104.340000,4,3,103.084571,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.170000,103.310000,103.330000,103.310000,103.330000,64,,109.480000,102.290000,1 Swiss Franc,104.700000,2,0,103.320000,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,103.440000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,105.000000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,103.790000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,105.350000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,376.450000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,386.150000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,378.600000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,388.400000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,380.350000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,390.150000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,124.500000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,123.250000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,125.200000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,123.950000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,125.800000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,124.550000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,4897.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,4844.500000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,4859.000000,4827.000000,4827.000000,4805.000000,4815.000000,13,,5730.000000,4500.000000,1 Metric Tonne,4801.500000,7,14,4818.461538,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,4866.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,4812.500000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,4877.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,4823.500000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,4915.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,4862.500000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,2922.000000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,2948.550000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,2938.850000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,2965.550000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,2952.400000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,2979.250000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,14516.600000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,14757.950000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,14600.350000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,14843.100000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,14667.700000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,14911.600000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.370000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.560000,-0.540000,-0.580000,-0.570000,712,,-0.370000,-0.640000,1 Euro,,10,0,-0.564719,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,109.210000,109.510000,110.800000,109.400000,110.720000,802,,115.270000,106.800000,1 Euro,110.820000,67,545,109.711508,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,109.530000,110.110000,110.110000,110.110000,110.110000,1,,115.370000,108.920000,1 Euro,111.150000,1,35,110.110000,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,109.790000,110.090000,110.610000,110.010000,110.480000,712,,112.540000,107.560000,1 Euro,111.400000,10,0,110.252865,USD
26-MAR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,110.090000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,111.710000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,161.220000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,161.100000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DFB-20200515,15-MAY-2020,,,161.220000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,161.100000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-1.100000,-1.000000,-6.500000,-4.700000,70,,10.000000,-9.700000,1 Troy Ounce,,36,0,-4.637142,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,-4.100000,0,,-4.100000,-12.400000,1 Troy Ounce,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,-4.300000,-3.000000,-4.900000,-4.300000,1067,,-3.000000,-4.900000,1 Troy Ounce,,19,0,-4.440862,USD
