09-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.340000,0,,0.390000,0.220000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,67.110000,67.300000,67.490000,67.300000,67.490000,2,,68.840000,61.630000,1 Barrel,68.650000,2,54,67.395000,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,66.680000,0,0,0,67.760000,0,,68.320000,62.150000,1 Barrel,68.180000,0,45,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,66.240000,0,0,0,67.580000,0,,68.600000,60.760000,1 Barrel,67.700000,0,5,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,65.820000,0,0,0,67.130000,0,,68.140000,60.540000,1 Barrel,67.230000,0,71,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,65.440000,0,0,0,66.270000,0,,66.790000,60.380000,1 Barrel,66.790000,0,21,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,65.090000,0,0,0,65.920000,0,,66.380000,60.200000,1 Barrel,66.380000,0,88,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,64.740000,0,0,0,65.950000,0,,66.870000,59.940000,1 Barrel,65.980000,0,89,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,64.420000,0,0,0,65.610000,0,,66.480000,59.110000,1 Barrel,65.610000,0,48,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,64.130000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,65.250000,0,3,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,63.830000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,64.900000,0,4,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,63.540000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,64.560000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,63.250000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,64.220000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,62.970000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,63.900000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,62.730000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,63.630000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,62.470000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,63.340000,0,10,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,62.180000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,63.010000,0,10,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,61.900000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,62.700000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,61.620000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,62.380000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426-20180531,26-APR-2018,,,,-80.000000,-78.000000,-88.000000,-83.000000,15,,-70.000000,-92.000000,Futures,,15,0,-82.800000,USD
09-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33500.000000,33648.000000,33910.000000,33632.000000,33910.000000,343,,34700.000000,32550.000000,Futures,33910.000000,269,336,33814.008746,USD
09-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33590.000000,33860.000000,33986.000000,33860.000000,33986.000000,20,,33986.000000,33090.000000,Futures,34000.000000,20,18,33912.150000,USD
09-APR-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,33650.000000,0,0,0,33241.000000,0,,0.000000,0.000000,Futures,34060.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,78.440000,78.160000,78.840000,78.120000,78.840000,34,,81.290000,76.380000,1 Canadian Dollar,78.790000,12,63,78.252941,USD
09-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.580000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,78.930000,0,2,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.710000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.060000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.830000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.180000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,104.900000,104.700000,105.100000,104.700000,105.070000,24,,109.230000,102.830000,1 Swiss Franc,105.140000,17,448,104.878333,USD
09-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,105.770000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,106.010000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,106.720000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,106.960000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,107.670000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,107.940000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,562.000000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,558.600000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,565.950000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,560.100000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,569.900000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,561.600000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,275.100000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,274.850000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,276.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,275.300000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,278.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,275.750000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6743.000000,6750.000000,6793.000000,6740.000000,6786.000000,88,,7178.500000,6500.000000,1 Metric Tonne,6783.500000,27,134,6758.801136,USD
09-APR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6786.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6824.500000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6826.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6863.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6877.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6913.500000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6922.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6959.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2131.150000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2130.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2143.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2139.250000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2154.850000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2148.500000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,29905.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29834.950000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,30001.450000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29986.050000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,30097.900000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30137.150000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.890000,-0.890000,-0.890000,-0.890000,7,,-0.840000,-0.910000,1 Euro,,2,0,-0.890000,USD
09-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,123.480000,123.350000,123.920000,123.250000,123.820000,1684,,126.350000,119.940000,1 Euro,123.820000,281,1792,123.505231,USD
09-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,124.390000,124.220000,124.220000,124.220000,124.220000,7,,126.160000,123.900000,1 Euro,124.730000,2,178,124.220000,USD
09-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.320000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.670000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,126.360000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,126.700000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DFB-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,159.200000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,159.780000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,159.200000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,159.780000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.000000,-6.000000,-6.100000,-6.100000,52,,-4.500000,-6.400000,1 Troy Ounce,,22,0,-6.021153,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-6.000000,-5.100000,-6.000000,-5.800000,30,,-4.300000,-6.000000,1 Troy Ounce,,6,0,-5.700000,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
