06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.370000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0.410000,0.410000,0.410000,0.410000,150,,0.430000,0.260000,1 Barrel,,3,0,0.410000,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227,27-FEB-2018,,,67.620000,0,0,0,69.700000,0,,70.270000,61.410000,1 Barrel,66.860000,0,137,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,67.280000,0,0,0,68.730000,0,,69.650000,61.260000,1 Barrel,66.480000,0,170,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,66.930000,0,0,0,68.660000,0,,68.660000,61.630000,1 Barrel,66.110000,0,110,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,66.560000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,65.750000,0,105,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,66.200000,0,0,0,67.820000,0,,67.820000,60.760000,1 Barrel,65.380000,0,105,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,65.820000,0,0,0,67.410000,0,,67.410000,60.540000,1 Barrel,65.000000,0,29,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,65.440000,0,0,0,66.280000,0,,66.280000,60.380000,1 Barrel,64.610000,0,71,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,65.040000,65.040000,65.040000,65.040000,65.040000,150,,65.990000,60.200000,1 Barrel,64.210000,3,12,65.040000,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,64.610000,64.630000,64.630000,64.630000,64.630000,150,,65.650000,59.940000,1 Barrel,63.790000,3,71,64.630000,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,64.240000,0,0,0,66.380000,0,,66.380000,59.110000,1 Barrel,63.430000,0,8,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,63.890000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,63.090000,0,3,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,63.540000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,62.750000,0,4,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,63.200000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,62.430000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,62.860000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,62.100000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,62.520000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.770000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,62.250000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.510000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.950000,0,0,0,61.060000,0,,0.000000,0.000000,1 Barrel,61.220000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,61.640000,0,0,0,61.060000,0,,0.000000,0.000000,1 Barrel,60.920000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222-20180328,22-FEB-2018,,,,7.000000,7.000000,-48.000000,-38.000000,97,,7.000000,-79.000000,Futures,,84,0,-39.690721,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222,22-FEB-2018,,,34500.000000,34200.000000,34550.000000,33545.000000,34426.000000,2351,,36455.000000,33545.000000,Futures,34426.000000,1220,1364,33923.046788,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,34580.000000,33693.000000,34545.000000,33616.000000,34410.000000,103,,36518.000000,33616.000000,Futures,34486.000000,89,737,34049.932038,USD
06-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,34660.000000,0,0,0,36200.000000,0,,0.000000,0.000000,Futures,34546.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,0,0,0,-0.080000,0,,-0.040000,-0.080000,1 Canadian Dollar,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,79.890000,79.790000,79.920000,79.790000,79.920000,19,,81.550000,77.550000,1 Canadian Dollar,79.920000,5,54,79.871052,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,79.980000,0,0,0,80.140000,0,,81.290000,79.970000,1 Canadian Dollar,80.000000,0,25,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,80.050000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,80.080000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,80.130000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,80.150000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,-0.800000,-0.790000,-0.810000,-0.800000,12,,-0.740000,-0.810000,1 Swiss Franc,,7,0,-0.798333,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,107.110000,107.650000,107.750000,106.800000,107.230000,24,,108.280000,100.860000,1 Swiss Franc,107.230000,18,419,107.292083,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,107.920000,108.420000,108.420000,107.660000,108.030000,12,,108.710000,102.830000,1 Swiss Franc,108.030000,7,223,107.971666,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,108.780000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,108.870000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,109.690000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,109.780000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222,22-FEB-2018,,,582.950000,0,0,0,598.600000,0,,0.000000,0.000000,Futures,565.600000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,584.000000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,569.700000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,585.050000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,573.800000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222,22-FEB-2018,,,290.200000,0,0,0,298.500000,0,,300.000000,298.500000,Futures,284.500000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,273.500000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,268.150000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,256.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,251.800000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226,26-FEB-2018,,,7101.000000,7040.000000,7075.000000,7035.000000,7044.500000,10,,7314.500000,6505.000000,1 Metric Tonne,7030.500000,9,83,7054.300000,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,7146.500000,0,0,0,5846.500000,0,,0.000000,0.000000,1 Metric Tonne,7077.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7182.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7114.500000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7215.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7147.500000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7253.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7187.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222,22-FEB-2018,,,2135.000000,0,0,0,2230.000000,0,,0.000000,0.000000,Futures,2088.050000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2148.850000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2099.950000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2162.700000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2111.850000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222,22-FEB-2018,,,27800.000000,0,0,0,29000.000000,0,,0.000000,0.000000,Futures,27684.400000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,27844.100000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,27696.700000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,27888.200000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27709.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.780000,-0.780000,-0.790000,-0.780000,3,,-0.690000,-0.950000,1 Euro,,3,0,-0.783333,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,124.280000,124.210000,124.620000,123.460000,124.280000,1278,,125.730000,116.740000,1 Euro,124.280000,366,2318,124.043395,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,125.080000,125.260000,125.260000,124.980000,124.980000,3,,126.150000,119.940000,1 Euro,125.070000,3,104,125.150000,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.940000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,125.920000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,126.860000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,126.840000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DFB-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DFB-20180216,19-FEB-2018,,,185.880000,0,0,0,180.100000,0,,0.000000,0.000000,Futures,182.900000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,185.880000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,182.900000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.200000,-5.100000,-5.200000,-5.200000,53,,-4.400000,-5.200000,1 Troy Ounce,,11,0,-5.160377,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
