28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,61.640000,61.220000,61.220000,59.650000,59.660000,68,,69.920000,50.420000,1 Barrel,59.930000,68,172,60.315441,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,61.590000,0,0,0,60.740000,0,,62.260000,57.200000,1 Barrel,59.810000,0,6,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,61.720000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,59.910000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.820000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,60.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,61.810000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,59.990000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.810000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,59.990000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,61.760000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,59.960000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,61.700000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,59.930000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,61.650000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,59.910000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,61.580000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,59.870000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,61.540000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,59.860000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,61.510000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,59.860000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,61.490000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,59.860000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,61.460000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,59.860000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.420000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,59.860000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.380000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.850000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,61.340000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.840000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,61.300000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.830000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.640000,75.450000,75.450000,75.450000,75.450000,1,,75.840000,73.350000,1 Canadian Dollar,75.540000,1,183,75.450000,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.800000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,75.700000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.940000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.840000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.070000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.970000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,101.150000,101.280000,101.380000,101.250000,101.350000,11,,103.400000,100.650000,1 Swiss Franc,101.350000,7,138,101.330000,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,102.050000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,102.250000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.950000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,103.150000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.880000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,104.080000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190131,31-JAN-2019,,,508.400000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,491.200000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190228,28-FEB-2019,,,510.500000,0,0,0,529.950000,0,,0.000000,0.000000,Futures,493.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,512.600000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,494.800000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190131,31-JAN-2019,,,221.250000,0,0,0,288.950000,0,,0.000000,0.000000,Futures,225.450000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228,28-FEB-2019,,,221.100000,0,0,0,232.500000,0,,0.000000,0.000000,Futures,225.700000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,220.950000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,225.950000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCU-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCU-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6016.500000,5985.000000,5985.000000,5911.000000,5911.000000,10,,6279.000000,5624.000000,1 Metric Tonne,5908.500000,9,101,5934.900000,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6032.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,5927.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6046.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,5946.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6057.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5960.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6068.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5973.500000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190131,31-JAN-2019,,,2666.000000,0,0,0,2465.350000,0,,0.000000,0.000000,Futures,2637.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228,28-FEB-2019,,,2680.850000,0,0,0,2682.000000,0,,0.000000,0.000000,Futures,2649.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2695.700000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2661.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190131,31-JAN-2019,,,20049.950000,0,0,0,22373.150000,0,,0.000000,0.000000,Futures,19900.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228,28-FEB-2019,,,20130.000000,0,0,0,23774.000000,0,,0.000000,0.000000,Futures,19980.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,20210.050000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,20060.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,114.570000,114.620000,114.900000,114.420000,114.830000,304,,116.430000,113.400000,1 Euro,114.750000,114,2688,114.637598,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,115.460000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,115.640000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,116.370000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,116.550000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,117.270000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,117.450000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DFB-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DFB-20190215,18-FEB-2019,,,149.440000,0,0,0,126.900000,0,,0.000000,0.000000,Futures,147.540000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,149.440000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,147.540000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,-5.900000,-5.800000,-6.100000,-5.900000,135,,6.300000,-6.700000,1 Troy Ounce,,46,0,-5.936296,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20191126,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
