Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,80.48,0,0,0,69.42,0,,0,0,1 Barrel,79.68,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,79.85,0,0,0,67.77,0,,0,0,1 Barrel,79.03,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,79.25,0,0,0,71.5,0,,0,0,1 Barrel,78.41,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,78.67,0,0,0,71.5,0,,0,0,1 Barrel,77.8,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,78.17,0,0,0,71.5,0,,0,0,1 Barrel,77.27,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,77.76,0,0,0,71.5,0,,0,0,1 Barrel,76.82,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,77.31,0,0,0,71.5,0,,0,0,1 Barrel,76.37,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,76.84,0,0,0,71.5,0,,0,0,1 Barrel,75.88,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,76.38,0,0,0,71.5,0,,0,0,1 Barrel,75.41,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,75.98,0,0,0,86.16,0,,0,0,1 Barrel,75,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,75.31,0,0,0,86.16,0,,0,0,1 Barrel,74.32,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3853.2,0,0,0,3451.45,0,,0,0,Futures,3864.5,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3871,0,0,0,3931.45,0,,0,0,Futures,3881.7,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3888.85,0,0,0,3701.45,0,,0,0,Futures,3899.6,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,73.39,72.85,73.07,72.75,73.07,114,,78.46,72.34,1 Canadian Dollar,73.04,26,5,72.851052,USD,500.00,1.000000,"4,152,510"
29-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.02,0.01,-0.02,0.01,112,,0.06,-0.22,1 Canadian Dollar,0,24,0,-0.003571,USD,500.00,1.000000,-200
29-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,73.49,72.87,72.87,72.84,72.84,112,,77.01,72.58,1 Canadian Dollar,73.13,24,0,72.853571,USD,500.00,1.000000,"4,079,800"
29-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,73.59,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.21,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73.68,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.29,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,103.2,102.37,102.37,102.37,102.37,112,,107.31,101.28,1 Swiss Franc,103.12,24,16,102.370000,USD,500.00,1.000000,"5,732,720"
29-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.9,-0.83,-0.9,-0.83,112,,-0.08,-1.01,1 Swiss Franc,0,24,0,-0.865000,USD,500.00,1.000000,"-48,440"
29-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,104.11,103.27,103.27,103.2,103.2,112,,106.36,102.14,1 Swiss Franc,104.05,24,0,103.235000,USD,500.00,1.000000,"5,781,160"
29-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,105.01,0,0,0,103.21,0,,0,0,1 Swiss Franc,104.98,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,105.84,0,0,0,106.79,0,,0,0,1 Swiss Franc,105.84,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,1097.15,0,0,0,960.8,0,,0,0,Futures,1115.85,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1102.2,0,0,0,982.95,0,,0,0,Futures,1120.8,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1107.3,0,0,0,1041.25,0,,0,0,Futures,1126,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,210.8,0,0,0,191.4,0,,0,0,Futures,213.9,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,211.75,0,0,0,206.15,0,,0,0,Futures,214.85,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,212.75,0,0,0,228.3,0,,0,0,Futures,215.85,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7459.5,0,0,0,9443,0,,0,0,1 Metric Tonne,7567.5,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7404,0,0,0,9774,0,,0,0,1 Metric Tonne,7533,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7379,0,0,0,9774,0,,0,0,1 Metric Tonne,7494,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7359,0,0,0,9774,0,,0,0,1 Metric Tonne,7452,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7336,0,0,0,9774,0,,0,0,1 Metric Tonne,7433,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3703.35,0,0,0,3633.1,0,,0,0,Futures,3693.65,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3720.45,0,0,0,3911.45,0,,0,0,Futures,3710.1,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3737.6,0,0,0,3589.05,0,,0,0,Futures,3727.2,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4269.7,0,0,0,4424.9,0,,0,0,Futures,4360.7,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4289.4,0,0,0,4328.4,0,,0,0,Futures,4380.1,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4309.2,0,0,0,4301.65,0,,0,0,Futures,4400.3,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3628.3,0,0,0,2926.7,0,,0,0,Futures,3624.1,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3645.05,0,0,0,3103,0,,0,0,Futures,3640.2,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3661.85,0,0,0,3533.85,0,,0,0,Futures,3657,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,97.89,97.37,98.58,97.12,98.58,107,,107.03,95.98,1 Euro,98.61,76,149,97.797663,USD,500.00,1.000000,"5,232,175"
29-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.58,0,,-0.44,-0.66,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,98.55,0,0,0,96.74,0,,102.57,96.73,1 Euro,99.27,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,99.08,0,0,0,106.87,0,,0,0,1 Euro,99.82,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,99.53,0,0,0,102.52,0,,0,0,1 Euro,100.29,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,137.14,0,0,0,175.62,0,,0,0,Futures,139.5,0,0,,USD,50.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DFB-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,137.14,0,0,0,151.14,0,,0,0,Futures,139.5,0,0,,USD,50.00,1.000000,0
