Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,66.83,0,0,0,63.76,0,,65.5,63.76,1 Barrel,69.29,0,13,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,66.29,0,0,0,56.5,0,,0,0,1 Barrel,68.61,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,65.56,0,0,0,58.52,0,,0,0,1 Barrel,67.76,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,64.93,0,0,0,60.15,0,,0,0,1 Barrel,67.01,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,64.32,0,0,0,54.67,0,,0,0,1 Barrel,66.31,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,63.75,0,0,0,54.67,0,,0,0,1 Barrel,65.66,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,63.22,0,0,0,41.41,0,,0,0,1 Barrel,65.06,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,62.72,0,0,0,37.4,0,,0,0,1 Barrel,64.51,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,62.27,0,0,0,42.46,0,,0,0,1 Barrel,64.01,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,61.86,0,0,0,44.79,0,,0,0,1 Barrel,63.54,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,61.47,0,0,0,46.8,0,,0,0,1 Barrel,63.11,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,61.11,0,0,0,48.95,0,,0,0,1 Barrel,62.71,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,60.77,0,0,0,45.45,0,,0,0,1 Barrel,62.33,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,60.43,0,0,0,42.3,0,,0,0,1 Barrel,61.95,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,60.17,0,0,0,49.07,0,,0,0,1 Barrel,61.65,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,59.89,0,0,0,49.07,0,,0,0,1 Barrel,61.34,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,59.62,0,0,0,51.51,0,,0,0,1 Barrel,61.05,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,59.38,0,0,0,51.51,0,,0,0,1 Barrel,60.78,0,0,,USD,1000.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3513.45,0,0,0,3633,0,,0,0,Futures,3502.65,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3533.7,0,0,0,3660.9,0,,0,0,Futures,3522.9,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3550,0,0,0,3461,0,,0,0,Futures,3539.15,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,79.04,79.01,79.01,78.96,78.96,2,,80.15,74.65,1 Canadian Dollar,78.98,2,17,78.985000,USD,500.00,1.000000,"78,985"
05-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.04,0,0,0,78.79,0,,79,74.69,1 Canadian Dollar,78.98,0,1,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.02,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.96,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.01,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.95,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.31,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.44,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,107.67,107.68,107.95,107.37,107.5,28,,114.38,107.37,1 Swiss Franc,107.5,18,29,107.708214,USD,500.00,1.000000,"1,507,915"
05-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,107.95,0,0,0,112.1,0,,113.66,108.41,1 Swiss Franc,107.78,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,108.22,0,0,0,109.24,0,,114.49,109.2,1 Swiss Franc,108.05,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.5,0,0,0,111.15,0,,0,0,1 Swiss Franc,108.33,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,809.4,0,0,0,835,0,,0,0,Futures,807.65,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,814.1,0,0,0,854.2,0,,0,0,Futures,812.35,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,817.85,0,0,0,802,0,,0,0,Futures,816.1,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,152.55,0,0,0,137,0,,0,0,Futures,151.55,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,153.45,0,0,0,130.95,0,,0,0,Futures,152.45,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,154.15,0,0,0,147,0,,0,0,Futures,153.15,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8771,8859,8974.5,8859,8974.5,6,,9545,8859,1 Metric Tonne,8974.5,3,0,8907.666666,USD,5.00,1.000000,"267,230"
05-Mar-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8770,0,0,0,5980,0,,0,0,1 Metric Tonne,8974,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8764,0,0,0,6645,0,,0,0,1 Metric Tonne,8965,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8733,0,0,0,6645,0,,0,0,1 Metric Tonne,8936,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,8692,0,0,0,9411,0,,0,0,1 Metric Tonne,8893,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3565.15,0,0,0,3852,0,,0,0,Futures,3507.85,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3585.7,0,0,0,3531.4,0,,0,0,Futures,3528.1,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,3602.25,0,0,0,3536,0,,0,0,Futures,3544.35,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,4590.1,0,0,0,5242,0,,0,0,Futures,4506.55,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4616.6,0,0,0,4977.45,0,,0,0,Futures,4532.55,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,4637.9,0,0,0,4507,0,,0,0,Futures,4553.45,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2601.75,0,0,0,2552,0,,0,0,Futures,2595.85,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2616.75,0,0,0,2828.65,0,,0,0,Futures,2610.8,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2628.8,0,0,0,2577,0,,0,0,Futures,2622.85,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.24,0,,-0.17,-0.35,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,119.75,119.64,119.65,119.08,119.16,107,,123.58,116.6,1 Euro,119.19,34,246,119.285607,USD,500.00,1.000000,"6,381,780"
05-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.98,119.85,119.85,119.34,119.34,5,,123.48,116.93,1 Euro,119.42,4,54,119.576000,USD,500.00,1.000000,"298,940"
05-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,120.21,0,0,0,123.3,0,,123.59,122.08,1 Euro,119.65,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,120.44,0,0,0,119.6,0,,0,0,1 Euro,119.88,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DFB-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,253.88,0,0,0,250,0,,0,0,Futures,259.94,0,0,,USD,50.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DFB-20210416,16-Apr-21,,,253.88,0,0,0,250,0,,0,0,Futures,259.94,0,0,,USD,50.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,-6.9,0,,-0.6,-6.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
