14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,76.740000,76.580000,76.860000,75.860000,76.020000,16,,80.030000,60.760000,1 Barrel,75.940000,16,108,76.439375,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,76.480000,76.450000,76.480000,75.480000,75.480000,80,,78.180000,60.540000,1 Barrel,75.620000,80,1,76.072250,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,76.100000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,75.200000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,75.830000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,74.900000,0,50,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,75.580000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,74.620000,0,50,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,75.320000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,74.330000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,75.030000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,74.030000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,74.740000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,73.730000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,74.450000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,73.460000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,74.140000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,73.160000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,73.810000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,72.850000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,73.510000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,72.550000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,73.200000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,72.250000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,72.860000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,71.920000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,72.540000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,71.600000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.210000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,71.280000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,71.830000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,70.900000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,71.510000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,70.580000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628-20180726,28-JUN-2018,,,,-19.000000,-9.000000,-20.000000,-13.000000,13,,-9.000000,-47.000000,Futures,,12,0,-16.000000,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35675.000000,35567.000000,35660.000000,35466.000000,35562.000000,282,,36097.000000,34353.000000,Futures,35562.000000,221,187,35561.421985,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35715.000000,35544.000000,35642.000000,35494.000000,35598.000000,16,,35827.000000,34900.000000,Futures,35602.000000,15,14,35547.625000,USD
14-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,35805.000000,0,0,0,35500.000000,0,,0.000000,0.000000,Futures,35692.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.140000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.020000,77.010000,77.150000,76.750000,76.750000,42,,81.290000,76.380000,1 Canadian Dollar,76.380000,13,48,77.072619,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.160000,77.120000,77.120000,76.500000,76.520000,9,,78.450000,76.400000,1 Canadian Dollar,76.520000,3,17,76.782222,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.310000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.660000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.470000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.820000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,-0.810000,-0.810000,-0.810000,-0.810000,7,,-0.790000,-0.810000,1 Swiss Franc,,1,0,-0.810000,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,101.530000,101.690000,101.690000,100.950000,100.950000,60,,109.230000,99.740000,1 Swiss Franc,100.400000,12,910,101.290000,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,102.330000,102.500000,102.500000,102.500000,102.500000,7,,102.500000,102.070000,1 Swiss Franc,101.190000,1,74,102.500000,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,103.210000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.050000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,104.180000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.030000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,581.050000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,590.950000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,580.900000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,590.400000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,580.750000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,589.850000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,284.750000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,287.250000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,285.000000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,287.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,285.250000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,286.750000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7174.000000,7150.500000,7180.000000,7080.000000,7081.500000,144,,7300.000000,6650.000000,1 Metric Tonne,7103.500000,56,67,7109.944444,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7217.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7149.500000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7271.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7204.500000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7316.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7251.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,7340.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,7276.500000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2261.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2286.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2250.300000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2278.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2239.600000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2270.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,29520.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29637.850000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,29635.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29706.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,29750.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,29774.150000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.810000,-0.790000,-0.810000,-0.790000,2,,-0.700000,-0.920000,1 Euro,,2,0,-0.800000,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,117.980000,117.990000,118.400000,115.950000,115.960000,4470,,126.350000,115.350000,1 Euro,115.960000,779,1320,117.706250,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,118.800000,118.820000,119.080000,116.700000,116.720000,437,,126.160000,116.250000,1 Euro,116.770000,131,709,117.958695,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,119.680000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,117.650000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,120.680000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,118.660000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DFB-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,192.620000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,196.720000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,192.620000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,196.720000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-5.900000,-5.900000,-6.200000,-6.200000,6,,6.000000,-6.200000,1 Troy Ounce,,5,0,-6.050000,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
