Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,44.240000,44.450000,44.450000,44.450000,44.450000,1,,44.450000,40.150000,1 Barrel,43.440000,1,3,44.450000,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,44.510000,0,0,0,44.150000,0,,44.160000,44.150000,1 Barrel,43.800000,0,3,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,44.760000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,44.080000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,44.970000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,44.320000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,45.180000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,44.550000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,45.380000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,44.780000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,45.570000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,45.010000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,45.750000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,45.230000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,45.940000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,45.440000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,46.110000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,45.650000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,46.260000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,45.830000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,46.430000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,46.010000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,46.570000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,46.170000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,46.690000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,46.300000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,46.790000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,46.410000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,46.890000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,46.520000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,46.990000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,46.620000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,47.110000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,46.750000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,166,,0.030000,-0.020000,1 Canadian Dollar,,10,0,-0.010000,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,74.580000,74.610000,74.850000,74.590000,74.680000,179,,76.690000,68.740000,1 Canadian Dollar,74.680000,17,19,74.715195,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,74.590000,74.620000,74.770000,74.620000,74.750000,166,,74.770000,73.010000,1 Canadian Dollar,74.690000,10,0,74.723012,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,74.610000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,74.710000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,74.590000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,74.690000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.260000,-0.250000,-0.260000,-0.250000,157,,-0.060000,-0.350000,1 Swiss Franc,,4,0,-0.254840,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,107.720000,107.830000,108.290000,107.830000,108.290000,160,,109.480000,102.290000,1 Swiss Franc,108.140000,7,63,107.834625,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,108.000000,108.090000,108.090000,108.080000,108.080000,157,,108.090000,102.800000,1 Swiss Franc,108.420000,4,41,108.084840,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,108.340000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,108.750000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,108.620000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,109.040000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,662.450000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,672.100000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,665.500000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,675.200000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,668.600000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,678.350000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,134.250000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,133.600000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,134.850000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,134.200000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,135.500000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,134.800000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6483.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6480.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6445.000000,0,0,0,6414.000000,0,,6595.000000,5836.000000,1 Metric Tonne,6445.000000,0,28,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6504.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6495.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6511.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6499.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6516.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6502.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,4066.300000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,4134.100000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4085.050000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4153.150000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,4103.900000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,4172.300000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,19913.450000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,20903.050000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,20005.300000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,20999.500000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,20097.600000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,21096.350000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.190000,-0.190000,-0.220000,-0.190000,736,,-0.180000,-0.280000,1 Euro,,13,0,-0.196440,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,115.850000,115.850000,116.290000,115.620000,116.040000,1305,,116.290000,108.530000,1 Euro,116.040000,95,785,116.016053,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,116.070000,116.090000,116.240000,116.090000,116.150000,736,,116.240000,107.560000,1 Euro,116.260000,13,2,116.175353,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,116.340000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,116.530000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,116.550000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,116.740000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,241.760000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,233.620000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DFB-20200918,18-SEP-2020,,,241.760000,0,0,0,240.000000,0,,0.000000,0.000000,Futures,233.620000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,-11.000000,-8.700000,-13.500000,-11.800000,716,,3.900000,-19.900000,1 Troy Ounce,,119,0,-10.195530,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,-30.800000,0,,-30.800000,-30.800000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210526,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
