08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,70.340000,70.750000,71.120000,70.610000,71.010000,114,,71.120000,65.040000,1 Barrel,71.100000,104,153,70.805614,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,69.930000,70.300000,70.590000,70.300000,70.590000,2,,70.590000,68.570000,1 Barrel,70.610000,2,1,70.445000,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,69.570000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,70.210000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,69.210000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,69.830000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,68.870000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,69.460000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,68.580000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,69.140000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,68.280000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,68.830000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,67.990000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,68.520000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,67.720000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,68.230000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,67.470000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,67.940000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,67.220000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,67.660000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,66.960000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,67.370000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,66.690000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,67.070000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,66.440000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,66.810000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,66.180000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,66.530000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,65.910000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,66.240000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,65.640000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,65.950000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,65.350000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,65.620000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,74.800000,74.890000,75.230000,74.890000,75.230000,2,,76.350000,74.580000,1 Canadian Dollar,75.260000,2,22,75.060000,USD
08-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.960000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.420000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.110000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.570000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.240000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.710000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,100.670000,0,0,0,100.660000,0,,101.630000,99.800000,1 Swiss Franc,100.770000,0,25,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.520000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.630000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.400000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.510000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.240000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.360000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,537.000000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,528.900000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,541.200000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,531.750000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,545.400000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,534.600000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,236.300000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,234.450000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,237.150000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,235.600000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,238.000000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,236.750000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6381.500000,0,0,0,6383.500000,0,,6554.000000,6289.000000,1 Metric Tonne,6464.000000,0,111,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6398.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6479.500000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6412.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6496.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6430.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6516.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6442.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6529.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2778.350000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2784.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2791.650000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2800.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2804.950000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2816.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,21060.000000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,20687.950000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,21180.000000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,20791.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,21300.000000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,20894.050000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.850000,0,,-0.840000,-0.850000,1 Euro,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,112.830000,112.930000,113.380000,112.900000,113.310000,178,,115.330000,112.580000,1 Euro,113.310000,54,3713,113.183258,USD
08-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,113.680000,0,0,0,113.570000,0,,114.520000,113.570000,1 Euro,114.170000,0,1,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,114.530000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,115.010000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.390000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.880000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DFB-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,175.920000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,175.020000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DFB-20190517,20-MAY-2019,,,175.920000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,175.020000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
