Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,43.85,0,0,0,44.77,0,,45.22,37.57,1 Barrel,44.45,0,32,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,44.06,0,0,0,62,0,,0,0,1 Barrel,44.6,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,44.28,0,0,0,60.1,0,,0,0,1 Barrel,44.77,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,44.51,0,0,0,57,0,,0,0,1 Barrel,44.95,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,44.72,0,0,0,56.5,0,,0,0,1 Barrel,45.13,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,44.91,0,0,0,56.5,0,,0,0,1 Barrel,45.29,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,45.02,0,0,0,58.52,0,,0,0,1 Barrel,45.38,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,45.13,0,0,0,60.15,0,,0,0,1 Barrel,45.47,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,45.23,0,0,0,54.67,0,,0,0,1 Barrel,45.56,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,45.3,0,0,0,54.67,0,,0,0,1 Barrel,45.63,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,45.35,0,0,0,41.41,0,,0,0,1 Barrel,45.68,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,45.41,0,0,0,37.4,0,,0,0,1 Barrel,45.73,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,45.46,0,0,0,42.46,0,,0,0,1 Barrel,45.79,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,45.54,0,0,0,44.79,0,,0,0,1 Barrel,45.87,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,45.64,0,0,0,46.8,0,,0,0,1 Barrel,45.97,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,45.73,0,0,0,48.95,0,,0,0,1 Barrel,46.06,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,45.83,0,0,0,45.45,0,,0,0,1 Barrel,46.15,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,45.93,0,0,0,42.3,0,,0,0,1 Barrel,46.24,0,0,,USD,1000.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3514.4,0,0,0,3756.75,0,,0,0,Futures,3504.4,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3534.7,0,0,0,3679,0,,0,0,Futures,3524.6,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3551,0,0,0,3679,0,,0,0,Futures,3540.85,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.05,0,,0,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,-0.03,-0.02,-0.04,-0.02,376,,-0.02,-0.19,1 Canadian Dollar,0,12,0,-0.032606,USD,500.00,1.000000,"-6,130"
18-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,-0.07,0,,-0.03,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,76.47,76.27,76.69,76.27,76.61,389,,77.3,73.01,1 Canadian Dollar,76.61,20,46,76.511696,USD,500.00,1.000000,"14,881,525"
18-Nov-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,76.51,0,0,0,76.35,0,,76.69,74.65,1 Canadian Dollar,76.64,0,1,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,76.51,76.4,76.61,76.4,76.51,376,,76.62,74.69,1 Canadian Dollar,76.65,12,0,76.544920,USD,500.00,1.000000,"14,390,445"
18-Nov-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,76.51,0,0,0,73.68,0,,0,0,1 Canadian Dollar,76.65,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,-0.32,-0.32,-0.33,-0.32,522,,-0.08,-0.34,1 Swiss Franc,0,12,0,-0.324808,USD,500.00,1.000000,"-84,775"
18-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,-0.62,-0.42,-0.68,-0.43,26,,-0.42,-0.73,1 Swiss Franc,0,22,0,-0.544615,USD,500.00,1.000000,"-7,080"
18-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.23,-0.38,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,109.98,109.91,110.05,109.81,109.95,554,,111.42,102.8,1 Swiss Franc,109.95,40,26,109.902635,USD,500.00,1.000000,"30,443,030"
18-Nov-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.31,110.23,110.28,110.13,110.13,522,,111.65,108.7,1 Swiss Franc,110.27,12,2,110.224521,USD,500.00,1.000000,"28,768,600"
18-Nov-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.6,110.55,110.63,110.36,110.37,26,,111.25,108.41,1 Swiss Franc,110.57,22,0,110.482307,USD,500.00,1.000000,"1,436,270"
18-Nov-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,110.9,0,0,0,111.15,0,,0,0,1 Swiss Franc,110.87,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,743.55,0,0,0,760,0,,0,0,Futures,743.8,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,747.8,0,0,0,779,0,,0,0,Futures,748.1,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,751.25,0,0,0,779,0,,0,0,Futures,751.55,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,128.85,0,0,0,144,0,,0,0,Futures,120.85,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,129.6,0,0,0,123,0,,0,0,Futures,121.15,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,130.2,0,0,0,113,0,,0,0,Futures,121.45,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,7043,0,0,0,7043,0,,7145,6309,1 Metric Tonne,7055,0,19,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7068,0,0,0,5729,0,,0,0,1 Metric Tonne,7087,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7081,0,0,0,5272,0,,0,0,1 Metric Tonne,7098,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7088,0,0,0,5980,0,,0,0,1 Metric Tonne,7107,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7095,0,0,0,6645,0,,0,0,1 Metric Tonne,7113,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126,26-Nov-20,,,3431.5,0,0,0,3052,0,,0,0,Futures,3455.75,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3451.3,0,0,0,3065,0,,0,0,Futures,3475.7,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3467.25,0,0,0,3150,0,,0,0,Futures,3491.75,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4790.45,0,0,0,4506,0,,0,0,Futures,4709.2,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,4818.1,0,0,0,5185,0,,0,0,Futures,4736.4,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,4840.3,0,0,0,5185,0,,0,0,Futures,4758.25,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2545.05,0,0,0,2282.15,0,,0,0,Futures,2617.15,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2559.75,0,0,0,2108,0,,0,0,Futures,2632.25,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2571.55,0,0,0,2160,0,,0,0,Futures,2644.4,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.29,0,,0.04,-0.29,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.57,0,,-0.25,-0.63,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.25,-0.24,-0.25,-0.25,704,,-0.17,-0.35,1 Euro,0,16,0,-0.245767,USD,500.00,1.000000,"-86,510"
18-Nov-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.72,118.82,118.96,118.68,118.71,1523,,120.03,107.56,1 Euro,118.71,20,320,118.818695,USD,500.00,1.000000,"90,480,436"
18-Nov-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.99,119.01,119.2,119.01,119.02,2206,,120.36,116.6,1 Euro,118.97,20,131,119.150141,USD,500.00,1.000000,"131,422,606"
18-Nov-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.24,119.26,119.45,119.25,119.27,704,,119.67,116.93,1 Euro,119.22,16,33,119.395923,USD,500.00,1.000000,"42,027,365"
18-Nov-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.48,0,0,0,119.6,0,,0,0,1 Euro,119.46,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DFB-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,277.32,0,0,0,255,0,,0,0,Futures,275.3,0,0,,USD,50.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,277.32,0,0,0,255,0,,0,0,Futures,275.3,0,0,,USD,50.00,1.000000,0
