Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-125.79,26-Apr-23,125.790000,PE,5.13,0,0,0,5.45,0,,0,0,100 Indian Rupee,4.19,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-126.18,26-Apr-23,126.180000,PE,5.52,0,0,0,5.8,0,,0,0,100 Indian Rupee,4.58,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-126.58,26-Apr-23,126.580000,PE,5.92,0,0,0,6.17,0,,0,0,100 Indian Rupee,4.98,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-126.98,26-Apr-23,126.980000,PE,6.32,0,0,0,6.54,0,,0,0,100 Indian Rupee,5.38,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-127.39,26-Apr-23,127.390000,PE,6.73,0,0,0,6.92,0,,0,0,100 Indian Rupee,5.79,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-127.80,26-Apr-23,127.800000,PE,7.14,0,0,0,7.31,0,,0,0,100 Indian Rupee,6.2,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-128.21,26-Apr-23,128.210000,PE,7.55,0,0,0,7.7,0,,0,0,100 Indian Rupee,6.61,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230303-DINR-20230329,03-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230310-DINR-20230329,10-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230317-DINR-20230329,17-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230324-DINR-20230329,24-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230331-DINR-20230329,28-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230331-DINR-20230426,31-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230406-DINR-20230329,28-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230406-DINR-20230426,06-Apr-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230413-DINR-20230329,28-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230413-DINR-20230426,13-Apr-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230421-DINR-20230329,28-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230421-DINR-20230426,21-Apr-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230303,03-Mar-23,,,121.16,0,0,0,120.1,0,,0,0,100 Indian Rupee,121.5594,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230310,10-Mar-23,,,121.11,0,0,0,120.1,0,,0,0,100 Indian Rupee,122.04,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230317,17-Mar-23,,,121.06,0,0,0,120.37,0,,0,0,100 Indian Rupee,121.99,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230324,24-Mar-23,,,121.01,0,0,0,122.18,0,,0,0,100 Indian Rupee,121.94,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230331,31-Mar-23,,,120.94,0,0,0,122.61,0,,0,0,100 Indian Rupee,121.87,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230406,06-Apr-23,,,120.87,0,0,0,121.57,0,,0,0,100 Indian Rupee,121.8,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230413,13-Apr-23,,,120.8,0,0,0,120.65,0,,0,0,100 Indian Rupee,121.73,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINRW-20230421,21-Apr-23,,,120.73,0,0,0,120.22,0,,0,0,100 Indian Rupee,121.66,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINR-20230329,28-Mar-23,,,121,121.36,122.34,121.31,122.3,9375,,123.04,119.84,100 Indian Rupee,121.93,4078,31221,121.769112,USD,200.00,1.000000,"228,317,085"
03-Mar-23,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,120.66,121.05,122.01,120.99,121.97,2672,,122.01,119.68,100 Indian Rupee,121.6,483,20481,121.138304,USD,200.00,1.000000,"64,736,310"
03-Mar-23,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,120.42,120.8,121.71,120.75,121.71,1893,,121.91,119.81,100 Indian Rupee,121.35,158,19049,120.814194,USD,200.00,1.000000,"45,740,254"
03-Mar-23,0,NORMAL,,FUTURES,DINR-20230628,27-Jun-23,,,119.96,0,0,0,119.87,0,,120.03,119.75,100 Indian Rupee,120.88,0,18656,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,119.5,0,0,0,120.01,0,,0,0,100 Indian Rupee,120.42,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,119.05,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.97,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINR-20230927,26-Sep-23,,,118.69,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.6,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,118.32,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.23,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINR-20231128,28-Nov-23,,,117.88,0,0,0,117.79,0,,0,0,100 Indian Rupee,118.79,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINR-20231227,27-Dec-23,,,117.49,0,0,0,116.15,0,,0,0,100 Indian Rupee,118.4,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINR-20240129,29-Jan-24,,,117.04,0,0,0,118.19,0,,0,0,100 Indian Rupee,117.95,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DINR-20240227,27-Feb-24,,,116.65,0,0,0,116.08,0,,0,0,100 Indian Rupee,117.55,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DIOC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DIOC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DIOC-20230329,29-Mar-23,,,78.25,0,0,0,75.85,0,,0,0,Futures,78.5,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DIOC-20230427,27-Apr-23,,,78.6,0,0,0,83.8,0,,0,0,Futures,78.9,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DIOC-20230525,25-May-23,,,78.95,0,0,0,78.45,0,,0,0,Futures,79.25,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DITC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DITC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DITC-20230329,29-Mar-23,,,377.15,0,0,0,339.1,0,,0,0,Futures,386.55,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DITC-20230427,27-Apr-23,,,378.95,0,0,0,344.7,0,,0,0,Futures,388.4,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DITC-20230525,25-May-23,,,380.7,0,0,0,389.7,0,,0,0,Futures,390.15,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJPM-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJPM-20230317,17-Mar-23,,,143.47,0,0,0,135.08,0,,0,0,Futures,140.47,0,0,,USD,100.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJPM-20230421,21-Apr-23,,,143.47,0,0,0,135.08,0,,0,0,Futures,140.47,0,0,,USD,100.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJPY-20230313-20230616,13-Mar-23,,,0,-0.75,-0.73,-0.76,-0.74,160,,-0.62,-0.94,100 Japanese Yen,0,24,0,-0.742625,USD,500.00,1.000000,"-59,410"
03-Mar-23,0,NORMAL,,FUTURES,DJPY-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJPY-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJPY-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJPY-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJPY-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJPY-20230313,13-Mar-23,,,73.19,73.38,73.46,73.38,73.46,164,,78.61,67.6,100 Japanese Yen,73.63,28,2,73.453841,USD,500.00,1.000000,"6,023,215"
03-Mar-23,0,NORMAL,,FUTURES,DJPY-20230616,16-Jun-23,,,74.21,74.18,74.21,74.18,74.2,160,,79.37,74.18,100 Japanese Yen,74.7,24,0,74.198125,USD,500.00,1.000000,"5,935,850"
03-Mar-23,0,NORMAL,,FUTURES,DJPY-20230918,18-Sep-23,,,75.27,0,0,0,73.18,0,,0,0,100 Japanese Yen,75.77,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJPY-20231218,18-Dec-23,,,76.36,0,0,0,76.81,0,,0,0,100 Japanese Yen,76.86,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230329,29-Mar-23,,,678,0,0,0,772.4,0,,0,0,Futures,685.1,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230427,27-Apr-23,,,681.25,0,0,0,736.1,0,,0,0,Futures,688.4,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230525,25-May-23,,,684.35,0,0,0,710.65,0,,0,0,Futures,691.55,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230329,29-Mar-23,,,1729.05,0,0,0,1845.7,0,,0,0,Futures,1758.2,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230427,27-Apr-23,,,1737.35,0,0,0,1777.55,0,,0,0,Futures,1766.6,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230525,25-May-23,,,1745.35,0,0,0,1726.4,0,,0,0,Futures,1774.75,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DLT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DLT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DLT-20230329,29-Mar-23,,,2130.7,0,0,0,2150.85,0,,0,0,Futures,2160.9,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DLT-20230427,27-Apr-23,,,2140.85,0,0,0,2209.25,0,,0,0,Futures,2171.25,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DLT-20230525,25-May-23,,,2150.75,0,0,0,2228.15,0,,0,0,Futures,2181.25,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMNM-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMNM-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMNM-20230329,29-Mar-23,,,1256.9,0,0,0,1270,0,,0,0,Futures,1273.8,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMNM-20230427,27-Apr-23,,,1262.9,0,0,0,1332.35,0,,0,0,Futures,1279.9,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMNM-20230525,25-May-23,,,1268.75,0,0,0,1339.85,0,,0,0,Futures,1285.8,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMSFT-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMSFT-20230317,17-Mar-23,,,248.25,0,0,0,240.22,0,,0,0,Futures,247.27,0,0,,USD,100.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMSFT-20230421,21-Apr-23,,,248.25,0,0,0,240.22,0,,0,0,Futures,247.27,0,0,,USD,100.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMSIL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMSIL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMSIL-20230329,29-Mar-23,,,8585.35,0,0,0,8539.4,0,,0,0,Futures,8636.65,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMSIL-20230427,27-Apr-23,,,8626.4,0,0,0,8923.6,0,,0,0,Futures,8677.95,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DMSIL-20230525,25-May-23,,,8666.2,0,0,0,8790.7,0,,0,0,Futures,8718,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DNESTLEIND-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DNESTLEIND-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DNESTLEIND-20230329,29-Mar-23,,,18560.9,0,0,0,20122.35,0,,0,0,Futures,18525.9,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DNESTLEIND-20230427,27-Apr-23,,,18649.6,0,0,0,19540.85,0,,0,0,Futures,18614.4,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DNESTLEIND-20230525,25-May-23,,,18735.65,0,0,0,18958.3,0,,0,0,Futures,18700.3,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DNTPC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DNTPC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DNTPC-20230329,29-Mar-23,,,171.55,0,0,0,168.2,0,,0,0,Futures,173.3,0,0,,USD,50.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DNTPC-20230427,27-Apr-23,,,172.35,0,0,0,168.55,0,,0,0,Futures,174.15,0,0,,USD,50.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DNTPC-20230525,25-May-23,,,173.15,0,0,0,173.05,0,,0,0,Futures,174.95,0,0,,USD,50.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DONGC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DONGC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DONGC-20230329,29-Mar-23,,,154.7,0,0,0,145.95,0,,0,0,Futures,154.9,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DONGC-20230427,27-Apr-23,,,155.45,0,0,0,154.85,0,,0,0,Futures,155.65,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DONGC-20230525,25-May-23,,,156.15,0,0,0,155.95,0,,0,0,Futures,156.35,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPG-20230310,10-Mar-23,,,58753.3,0,0,0,59746.3,0,,0,0,Index,59297.3,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPG-20230320,20-Mar-23,,,58795.2,0,0,0,59746.3,0,,0,0,Index,59339.6,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPG-20230330,30-Mar-23,,,58837.1,0,0,0,59746.3,0,,0,0,Index,59381.9,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPKR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPKR-20230329-20230529,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPKR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPKR-20230329,29-Mar-23,,,34.63,0,0,0,53.64,0,,0,0,Futures,35.76,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPKR-20230426,26-Apr-23,,,34.38,0,0,0,53.64,0,,0,0,Futures,35.51,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPKR-20230529,29-May-23,,,34.13,0,0,0,46.89,0,,0,0,Futures,35.26,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPKR-20230628,28-Jun-23,,,33.88,0,0,0,46.89,0,,0,0,Futures,35.01,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPKR-20230727,27-Jul-23,,,33.63,0,0,0,39.37,0,,0,0,Futures,34.76,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPKR-20230829,29-Aug-23,,,33.38,0,0,0,39.37,0,,0,0,Futures,34.51,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DPKR-20230927,27-Sep-23,,,33.13,0,0,0,39.37,0,,0,0,Futures,34.26,0,0,,USD,200.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230329,29-Mar-23,,,322.45,0,0,0,328.65,0,,0,0,Futures,322.7,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230427,27-Apr-23,,,323.95,0,0,0,352.25,0,,0,0,Futures,324.25,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230525,25-May-23,,,325.45,0,0,0,325.35,0,,0,0,Futures,325.75,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240429,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240627,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240730,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240829,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
