Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,43.200000,0,0,0,44.450000,0,,44.450000,40.150000,1 Barrel,43.780000,0,3,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,43.580000,0,0,0,43.590000,0,,44.160000,43.550000,1 Barrel,44.120000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,44.000000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,44.490000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,44.390000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,44.860000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,44.740000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,45.190000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,45.070000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,45.510000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,45.360000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,45.790000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,45.610000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,46.030000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,45.850000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,46.250000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,46.070000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,46.450000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,46.270000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,46.630000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,46.480000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,46.820000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,46.640000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,46.980000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,46.780000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,47.120000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,46.910000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,47.240000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,47.030000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,47.360000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,47.150000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,47.470000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,47.310000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,47.620000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,166,,0.030000,-0.020000,1 Canadian Dollar,,12,0,-0.010000,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,74.780000,74.800000,74.970000,74.800000,74.970000,175,,76.690000,68.740000,1 Canadian Dollar,74.930000,16,24,74.874857,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,74.790000,74.930000,74.950000,74.850000,74.930000,166,,74.950000,73.010000,1 Canadian Dollar,74.940000,12,0,74.885060,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,74.810000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,74.960000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,74.790000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,74.950000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.260000,-0.250000,-0.320000,-0.260000,154,,-0.030000,-0.400000,1 Swiss Franc,,7,0,-0.258961,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,109.150000,109.350000,109.570000,109.040000,109.570000,169,,109.570000,102.290000,1 Swiss Franc,109.660000,13,100,109.244201,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,109.430000,109.610000,109.620000,109.290000,109.530000,154,,109.620000,102.800000,1 Swiss Franc,109.950000,7,71,109.486558,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,109.760000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,110.280000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,110.040000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,110.560000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,662.700000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,681.250000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,665.750000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,684.400000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,668.850000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,687.550000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,130.450000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,131.200000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,131.050000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,131.800000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,131.700000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,132.400000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6404.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6492.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6362.500000,0,0,0,6362.500000,0,,6595.000000,5836.000000,1 Metric Tonne,6451.000000,0,27,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6426.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6514.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6437.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6525.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6446.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6534.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,4052.000000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,4302.200000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4070.700000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4322.050000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,4089.500000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,4342.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,21056.700000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,21400.950000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,21153.850000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,21499.700000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,21251.450000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,21598.850000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.210000,-0.200000,-0.210000,-0.210000,780,,-0.180000,-0.280000,1 Euro,,16,0,-0.203397,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,117.310000,117.370000,117.990000,117.320000,117.910000,962,,117.990000,108.530000,1 Euro,117.930000,82,459,117.623139,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,117.540000,117.840000,118.070000,117.590000,118.050000,780,,118.090000,107.560000,1 Euro,118.160000,16,3,117.804717,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,117.800000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,118.420000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,118.010000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,118.640000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,233.500000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,230.120000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DFB-20200918,18-SEP-2020,,,233.500000,0,0,0,240.000000,0,,0.000000,0.000000,Futures,230.120000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,-8.200000,-6.500000,-10.500000,-10.500000,208,,3.900000,-19.900000,1 Troy Ounce,,79,0,-8.170192,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,-20.100000,0,,-19.600000,-30.800000,1 Troy Ounce,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210526,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,-10.500000,-8.500000,-10.500000,-10.500000,3,,-8.500000,-11.600000,1 Troy Ounce,,3,0,-9.833333,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
