Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,54.450000,54.700000,55.210000,54.520000,54.540000,14,,68.020000,54.440000,1 Barrel,53.960000,14,198,54.860714,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,54.610000,0,0,0,56.690000,0,,62.870000,55.380000,1 Barrel,54.130000,0,142,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,54.730000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,54.260000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,54.670000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,54.220000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,54.620000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,54.220000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,54.560000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,54.200000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,54.480000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,54.150000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,54.420000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,54.120000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,54.340000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,54.070000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,54.300000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,54.050000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,54.300000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,54.040000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,54.320000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,54.050000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,54.340000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,54.070000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,54.340000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,54.060000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,54.320000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,54.040000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,54.330000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,54.040000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,54.320000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,54.050000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,54.330000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,54.060000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,-0.020000,0,,0.070000,-0.020000,1 Canadian Dollar,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0.020000,0.020000,0.020000,0.020000,202,,0.040000,0.010000,1 Canadian Dollar,,4,0,0.020000,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.200000,75.250000,75.330000,75.250000,75.310000,206,,77.120000,75.200000,1 Canadian Dollar,75.310000,5,12,75.302815,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.210000,0,0,0,75.870000,0,,76.640000,75.870000,1 Canadian Dollar,75.320000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.200000,75.230000,75.310000,75.230000,75.290000,202,,76.690000,75.230000,1 Canadian Dollar,75.310000,4,0,75.282475,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,75.190000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,75.300000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.650000,0,,0.630000,-0.690000,1 Swiss Franc,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,-1.180000,-1.170000,-1.180000,-1.170000,280,,-0.640000,-1.280000,1 Swiss Franc,,6,0,-1.175000,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.820000,103.580000,103.580000,103.400000,103.400000,284,,104.300000,102.100000,1 Swiss Franc,103.400000,10,148,103.497570,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,104.460000,0,0,0,104.210000,0,,104.290000,102.750000,1 Swiss Franc,104.040000,0,1,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,105.080000,104.760000,104.760000,104.640000,104.660000,280,,105.330000,104.510000,1 Swiss Franc,104.660000,6,0,104.673321,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,105.700000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,105.270000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,446.250000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,450.050000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,448.300000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,452.150000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,450.900000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,454.750000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,179.350000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,183.150000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,180.150000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,184.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,181.200000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,185.050000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5597.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5678.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5527.000000,5630.000000,5660.000000,5596.000000,5617.000000,11,,6330.000000,5508.000000,1 Metric Tonne,5604.000000,9,65,5631.227272,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5541.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5619.500000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5557.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5637.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5575.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5654.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,3156.050000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,3253.600000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,3170.600000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,3268.600000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,3188.900000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3287.450000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,19958.750000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,19583.350000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,20050.850000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,19673.700000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,20166.550000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,19787.200000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.620000,0,,0.610000,-0.690000,1 Euro,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,-1.160000,-1.160000,-1.210000,-1.200000,896,,-1.160000,-1.310000,1 Euro,,15,0,-1.181975,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,110.900000,110.850000,110.870000,110.580000,110.720000,4998,,112.860000,110.170000,1 Euro,110.720000,265,2519,110.787432,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.510000,0,0,0,110.970000,0,,113.240000,110.030000,1 Euro,111.330000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.080000,111.940000,112.020000,111.810000,111.840000,896,,113.650000,111.810000,1 Euro,111.900000,15,0,111.923895,USD
04-FEB-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,112.640000,0,0,0,112.360000,0,,0.000000,0.000000,1 Euro,112.460000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DFB-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,204.060000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,209.400000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,204.060000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,209.400000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-6.100000,-5.800000,-6.100000,-5.800000,24,,-5.300000,-7.600000,1 Troy Ounce,,9,0,-5.962500,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-12.000000,-11.800000,-12.100000,-11.800000,1650,,-11.800000,-12.300000,1 Troy Ounce,,23,0,-11.963818,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
