27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0.490000,0.490000,0.490000,0.490000,10,,0.490000,0.270000,1 Barrel,,1,0,0.490000,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,74.740000,74.480000,74.550000,74.480000,74.550000,2,,74.910000,61.630000,1 Barrel,74.640000,2,4,74.515000,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,73.880000,73.680000,73.700000,73.640000,73.640000,51,,74.130000,62.150000,1 Barrel,73.790000,51,5,73.672941,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,73.340000,0,0,0,72.060000,0,,72.500000,60.760000,1 Barrel,73.250000,0,1,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,72.790000,0,0,0,72.220000,0,,72.230000,60.540000,1 Barrel,72.700000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,72.240000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,72.150000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,71.740000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,71.660000,0,50,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,71.240000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,71.170000,0,50,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,70.760000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,70.690000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,70.270000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,70.200000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,69.780000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,69.720000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,69.310000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,69.250000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,68.830000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,68.770000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,68.350000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,68.300000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,67.940000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,67.890000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,67.500000,67.500000,67.500000,67.500000,67.500000,10,,67.500000,59.340000,1 Barrel,67.440000,1,0,67.500000,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,67.030000,67.010000,67.010000,67.010000,67.010000,10,,67.010000,59.070000,1 Barrel,66.970000,1,0,67.010000,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,66.580000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.520000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,66.130000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.070000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-87.000000,-72.000000,-95.000000,-74.000000,34,,-72.000000,-95.000000,Futures,,25,0,-84.500000,USD
27-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34804.000000,34786.000000,35185.000000,34786.000000,35180.000000,277,,35185.000000,33090.000000,Futures,35180.000000,187,305,35036.588447,USD
27-APR-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,34864.000000,35086.000000,35209.000000,35085.000000,35209.000000,39,,35209.000000,35085.000000,Futures,35270.000000,28,28,35129.974358,USD
27-APR-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,35330.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.720000,77.710000,77.850000,77.710000,77.850000,12,,81.290000,76.380000,1 Canadian Dollar,78.040000,7,76,77.791666,USD
27-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.880000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,78.200000,0,2,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.020000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.340000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.270000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.590000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,101.500000,101.270000,101.630000,101.240000,101.630000,16,,109.230000,101.240000,1 Swiss Franc,101.630000,8,588,101.539375,USD
27-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,102.350000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,102.480000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,103.280000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,103.410000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,105.130000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,105.260000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,598.000000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,605.500000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,596.050000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,607.350000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,,0,0,0,547.000000,0,,0.000000,0.000000,Futures,609.200000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,288.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.900000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,286.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,287.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,,0,0,0,274.350000,0,,0.000000,0.000000,Futures,288.100000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6918.000000,6885.000000,6885.000000,6762.000000,6762.000000,60,,6984.000000,6762.000000,1 Metric Tonne,6767.000000,11,57,6818.700000,USD
27-APR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6964.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6814.500000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7017.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6869.500000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7064.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6919.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6949.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2097.050000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2113.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2117.250000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2120.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2127.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,31460.850000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,31816.300000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,31716.500000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,32057.100000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,32297.900000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.910000,0,,-0.840000,-0.920000,1 Euro,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,121.490000,121.550000,121.740000,121.000000,121.740000,1218,,126.350000,119.940000,1 Euro,121.740000,262,1314,121.396625,USD
27-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,122.400000,0,0,0,123.160000,0,,126.160000,123.160000,1 Euro,122.650000,0,160,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,123.360000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,123.610000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,125.450000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,125.700000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DFB-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,175.780000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,175.060000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,175.780000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,175.060000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.100000,-6.000000,-6.100000,-6.000000,30,,-4.500000,-6.400000,1 Troy Ounce,,10,0,-6.096666,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
