Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,69.02,0,0,0,46.8,0,,0,0,1 Barrel,69.14,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,68.63,0,0,0,48.95,0,,0,0,1 Barrel,68.74,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,68.26,0,0,0,45.45,0,,0,0,1 Barrel,68.35,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,67.9,0,0,0,42.3,0,,0,0,1 Barrel,67.98,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,67.57,0,0,0,49.07,0,,0,0,1 Barrel,67.63,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,67.25,0,0,0,49.07,0,,0,0,1 Barrel,67.29,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,66.9,0,0,0,51.51,0,,0,0,1 Barrel,66.93,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,66.57,0,0,0,51.51,0,,0,0,1 Barrel,66.59,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,66.23,0,0,0,58.2,0,,0,0,1 Barrel,66.25,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,65.89,0,0,0,58.2,0,,0,0,1 Barrel,65.89,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,65.56,0,0,0,58.2,0,,0,0,1 Barrel,65.55,0,0,,USD,1000.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3564.95,0,0,0,3500,0,,0,0,Futures,3596.55,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3585.5,0,0,0,3517.1,0,,0,0,Futures,3617.3,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3602.05,0,0,0,3471,0,,0,0,Futures,3634,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,82.21,0,0,0,82.61,0,,83.23,74.69,1 Canadian Dollar,82.34,0,2,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0.02,0,,0.03,0.01,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,82.21,82.26,82.41,82.26,82.41,6,,82.8,77.36,1 Canadian Dollar,82.34,2,13,82.310000,USD,500.00,1.000000,"246,930"
14-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,82.2,0,0,0,78.43,0,,0,0,1 Canadian Dollar,82.34,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,82.2,0,0,0,80.35,0,,0,0,1 Canadian Dollar,82.34,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.28,0,0,0,111.22,0,,113.66,105.88,1 Swiss Franc,111.19,0,5,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.42,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.54,111.5,111.51,111.5,111.51,6,,114.49,107.71,1 Swiss Franc,111.45,2,1,111.501666,USD,500.00,1.000000,"334,505"
14-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,111.8,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,111.71,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,112.09,0,0,0,108.65,0,,0,0,1 Swiss Franc,112.01,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,969.75,0,0,0,802,0,,0,0,Futures,977.6,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,975.35,0,0,0,919.1,0,,0,0,Futures,983.25,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,979.85,0,0,0,960,0,,0,0,Futures,987.75,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,162.95,0,0,0,130,0,,0,0,Futures,159.6,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,163.9,0,0,0,129.85,0,,0,0,Futures,160.5,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,164.65,0,0,0,148,0,,0,0,Futures,161.25,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,10003.5,0,0,0,10552,0,,10552,10498,1 Metric Tonne,9980.5,0,1,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,10021,0,0,0,6645,0,,0,0,1 Metric Tonne,9996,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,10032,0,0,0,6645,0,,0,0,1 Metric Tonne,10007,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,10040,0,0,0,9411,0,,0,0,1 Metric Tonne,10014,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10040,0,0,0,9830,0,,0,0,1 Metric Tonne,10014,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4343.05,0,0,0,3500,0,,0,0,Futures,4394.55,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4368.1,0,0,0,3965.1,0,,0,0,Futures,4419.9,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4388.25,0,0,0,4165,0,,0,0,Futures,4440.3,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5463.75,0,0,0,4450,0,,0,0,Futures,5469.45,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5495.3,0,0,0,5173.15,0,,0,0,Futures,5501,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,5520.65,0,0,0,5370,0,,0,0,Futures,5526.35,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2751.8,0,0,0,2620,0,,0,0,Futures,2749,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2767.7,0,0,0,2497.15,0,,0,0,Futures,2764.9,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2780.45,0,0,0,2676,0,,0,0,Futures,2777.65,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.08,0,0,0,121.13,0,,123.48,116.93,1 Euro,121.26,0,73,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.26,0,,0.19,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,121.3,121.31,121.48,121.31,121.48,8,,123.59,118.17,1 Euro,121.48,7,180,121.398750,USD,500.00,1.000000,"485,595"
14-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,121.51,0,0,0,119.6,0,,0,0,1 Euro,121.69,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,121.77,0,0,0,120,0,,0,0,1 Euro,121.95,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,330.38,0,0,0,260,0,,0,0,Futures,329.9,0,0,,USD,50.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DFB-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,330.38,0,0,0,260,0,,0,0,Futures,329.9,0,0,,USD,50.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1878.6,1869,1871.5,1846.5,1865.5,386,,1918.5,1686.2,1 Troy Ounce,1865.7,182,343,1865.278756,USD,32.00,1.000000,"23,039,923"
