19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,67.540000,67.640000,67.980000,67.640000,67.900000,10,,67.980000,59.020000,1 Barrel,67.610000,9,156,67.802000,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,67.360000,67.300000,67.300000,67.300000,67.300000,1,,67.300000,65.040000,1 Barrel,67.420000,1,1,67.300000,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,67.130000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,67.190000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,66.960000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,67.020000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,66.800000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,66.870000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,66.650000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.720000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,66.510000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.580000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,66.350000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,66.410000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,66.220000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,66.280000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,66.070000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,66.130000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,65.920000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,65.980000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,65.760000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,65.820000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,65.590000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,65.650000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,65.390000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.460000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,65.230000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.300000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,65.070000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,65.130000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,64.900000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.950000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,64.730000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,64.770000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,-0.160000,0,,-0.160000,-0.160000,1 Canadian Dollar,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,74.970000,0,0,0,74.980000,0,,76.580000,73.350000,1 Canadian Dollar,75.100000,0,151,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.130000,75.300000,75.330000,75.280000,75.330000,5,,76.350000,74.680000,1 Canadian Dollar,75.260000,4,25,75.298000,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.290000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.420000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.440000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.580000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,100.750000,100.840000,100.900000,100.840000,100.900000,3,,101.240000,99.800000,1 Swiss Franc,100.970000,3,27,100.880000,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.610000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.830000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.480000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.700000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.600000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,537.800000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,536.650000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,540.000000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,539.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,542.200000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,541.350000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,237.000000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,235.750000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,236.550000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,235.200000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,236.100000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,234.650000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6413.000000,6441.000000,6480.000000,6441.000000,6480.000000,31,,6554.000000,6340.000000,1 Metric Tonne,6444.000000,6,88,6462.580645,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6431.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6460.500000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6445.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6473.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6458.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6485.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6466.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6493.500000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2673.150000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2717.050000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2687.400000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2732.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2701.650000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2746.950000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,22165.800000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,21675.750000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,22250.000000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,21720.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,22334.200000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,21764.250000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,114.250000,114.320000,114.450000,114.250000,114.400000,490,,115.270000,112.750000,1 Euro,114.340000,100,2996,114.342857,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,115.120000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,115.210000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,115.980000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,116.070000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,116.980000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DFB-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,160.760000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,162.900000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DFB-20190517,20-MAY-2019,,,160.760000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,162.900000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.100000,-6.000000,-6.400000,-6.300000,75,,-5.600000,-7.000000,1 Troy Ounce,,19,0,-6.256000,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
