Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,114.81,0,0,0,51.51,0,,0,0,1 Barrel,111.63,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,109.03,0,0,0,51.51,0,,0,0,1 Barrel,107.8,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,105.59,0,0,0,58.2,0,,0,0,1 Barrel,104.65,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,102.82,0,0,0,58.2,0,,0,0,1 Barrel,102.16,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,100.58,0,0,0,58.2,0,,0,0,1 Barrel,100.01,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,98.6,0,0,0,58.2,0,,0,0,1 Barrel,98.25,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,96.95,0,0,0,58.2,0,,0,0,1 Barrel,96.85,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,95.63,0,0,0,65.2,0,,0,0,1 Barrel,95.67,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,94.53,0,0,0,69.42,0,,0,0,1 Barrel,94.69,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,93.63,0,0,0,69.42,0,,0,0,1 Barrel,93.82,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,92.83,0,0,0,67.77,0,,0,0,1 Barrel,92.97,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,92.07,0,0,0,71.5,0,,0,0,1 Barrel,92.19,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,91.37,0,0,0,71.5,0,,0,0,1 Barrel,91.45,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,90.7,0,0,0,71.5,0,,0,0,1 Barrel,90.74,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,90.06,0,0,0,71.5,0,,0,0,1 Barrel,90.05,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,89.43,0,0,0,71.5,0,,0,0,1 Barrel,89.32,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,88.76,0,0,0,71.5,0,,0,0,1 Barrel,88.58,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,88.07,0,0,0,71.5,0,,0,0,1 Barrel,87.84,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3481.8,0,0,0,3392.35,0,,0,0,Futures,3599.7,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3497.9,0,0,0,3569.4,0,,0,0,Futures,3616.3,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,0,0,0,0,3451.45,0,,0,0,Futures,3637.2,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,-0.08,0,,0.07,-0.2,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.71,0,0,0,77.43,0,,79.86,77.02,1 Canadian Dollar,77.59,0,5,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.76,0,0,0,77.51,0,,78.2,76.98,1 Canadian Dollar,77.64,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.8,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.68,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,77.84,0,0,0,77.2,0,,0,0,1 Canadian Dollar,77.72,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.5,0,,-0.01,-0.6,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,105.27,0,0,0,105.52,0,,109.35,100.46,1 Swiss Franc,104.73,0,17,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,106.13,0,0,0,106.02,0,,106.03,101.87,1 Swiss Franc,105.59,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.96,0,0,0,108.9,0,,0,0,1 Swiss Franc,106.42,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,107.74,0,0,0,103.21,0,,0,0,1 Swiss Franc,107.2,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,921.3,0,0,0,993.65,0,,0,0,Futures,953.35,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,925.55,0,0,0,986.45,0,,0,0,Futures,957.75,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,0,0,0,0,960.8,0,,0,0,Futures,963.3,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,186.45,0,0,0,190.55,0,,0,0,Futures,184.05,0,0,,USD,25.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,187.3,0,0,0,183.45,0,,0,0,Futures,184.9,0,0,,USD,25.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,0,0,0,0,191.4,0,,0,0,Futures,185.95,0,0,,USD,25.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,8184.5,0,0,0,9443,0,,0,0,1 Metric Tonne,7957.5,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,8190,0,0,0,9443,0,,0,0,1 Metric Tonne,7958,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8214,0,0,0,9774,0,,0,0,1 Metric Tonne,7978,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8231,0,0,0,9774,0,,0,0,1 Metric Tonne,7988,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8242,0,0,0,9774,0,,0,0,1 Metric Tonne,7999,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3646.55,0,0,0,4604,0,,0,0,Futures,3653.15,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3663.35,0,0,0,3572.35,0,,0,0,Futures,3670,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,0,0,0,0,3633.1,0,,0,0,Futures,3691.15,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4413.35,0,0,0,4143.15,0,,0,0,Futures,4404.7,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4433.7,0,0,0,4372.3,0,,0,0,Futures,4425,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,0,0,0,0,4424.9,0,,0,0,Futures,4450.55,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2806.8,0,0,0,2698.5,0,,0,0,Futures,2794.7,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,2819.75,0,0,0,2726.55,0,,0,0,Futures,2807.6,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,0,0,0,0,2926.7,0,,0,0,Futures,2823.8,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.53,-0.51,-0.6,-0.57,112,,-0.23,-0.73,1 Euro,0,24,0,-0.563928,USD,500.00,1.000000,"-31,580"
01-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,105.33,105.07,105.17,104.42,104.64,151,,112.63,104.42,1 Euro,104.82,36,150,105.104635,USD,500.00,1.000000,"7,935,400"
01-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,106.09,105.7,105.73,105.68,105.69,112,,107.03,105.42,1 Euro,105.58,24,0,105.705000,USD,500.00,1.000000,"5,919,480"
01-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,106.83,0,0,0,111.69,0,,0,0,1 Euro,106.32,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,107.5,0,0,0,106.87,0,,0,0,1 Euro,106.99,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DFB-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DFB-20220715,15-Jul-22,,,163.3,0,0,0,215.74,0,,0,0,Futures,163.3,0,0,,USD,50.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DFB-20220819,19-Aug-22,,,163.3,0,0,0,215.74,0,,0,0,Futures,163.3,0,0,,USD,50.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,-8.5,-8.2,-9.4,-9.4,3,,-2.4,-10.9,1 Troy Ounce,0,3,0,-8.700000,USD,32.00,1.000000,-835
