27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.410000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0.390000,0.390000,0.390000,0.390000,150,,0.390000,0.220000,1 Barrel,,3,0,0.390000,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,70.120000,0,0,0,69.240000,0,,69.650000,61.260000,1 Barrel,70.110000,0,18,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,69.520000,0,0,0,68.830000,0,,68.840000,61.630000,1 Barrel,69.460000,0,53,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,69.070000,0,0,0,64.400000,0,,68.320000,62.150000,1 Barrel,69.020000,0,45,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,68.600000,68.600000,68.600000,68.600000,68.600000,20,,68.600000,60.760000,1 Barrel,68.560000,1,35,68.600000,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,68.140000,68.140000,68.140000,68.140000,68.140000,20,,68.140000,60.540000,1 Barrel,68.130000,1,41,68.140000,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,67.720000,0,0,0,66.790000,0,,66.790000,60.380000,1 Barrel,67.730000,0,71,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,67.300000,0,0,0,66.380000,0,,66.380000,60.200000,1 Barrel,67.340000,0,138,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,66.870000,66.870000,66.870000,66.870000,66.870000,150,,66.870000,59.940000,1 Barrel,66.940000,3,79,66.870000,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,66.470000,66.480000,66.480000,66.480000,66.480000,150,,66.480000,59.110000,1 Barrel,66.560000,3,58,66.480000,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,66.100000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,66.210000,0,3,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,65.730000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,65.850000,0,4,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,65.380000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,65.500000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,65.020000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,65.140000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,64.660000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.780000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,64.370000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.500000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,64.060000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,64.200000,0,10,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,63.730000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,63.870000,0,10,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,63.410000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,63.560000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-85.000000,-85.000000,-108.000000,-95.000000,57,,-60.000000,-139.000000,Futures,,50,0,-100.807017,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33040.000000,33200.000000,33297.000000,32900.000000,32935.000000,201,,36518.000000,32430.000000,Futures,32935.000000,140,665,33189.109452,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33100.000000,33324.000000,33399.000000,32995.000000,33030.000000,204,,34700.000000,32550.000000,Futures,32995.000000,136,246,33269.985294,USD
27-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33160.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,33055.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.900000,78.020000,78.140000,77.690000,77.840000,9,,81.290000,76.380000,1 Canadian Dollar,77.670000,9,41,77.935555,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.020000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,77.790000,0,2,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.120000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.900000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.230000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,106.560000,106.520000,106.690000,106.000000,106.000000,20,,109.230000,102.830000,1 Swiss Franc,106.330000,13,357,106.428000,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,107.440000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,107.210000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,108.370000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,108.130000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,109.380000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,109.130000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,542.500000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,544.700000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,546.000000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,547.450000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,549.500000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,550.200000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,273.750000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,274.900000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,274.400000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,275.700000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,275.050000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,276.500000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6547.500000,6665.000000,6665.000000,6584.000000,6584.000000,54,,7178.500000,6500.000000,1 Metric Tonne,6615.000000,12,151,6612.574074,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6590.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6660.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6631.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6701.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6678.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6747.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6717.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6788.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2100.750000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2106.700000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2111.150000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2115.650000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2121.550000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2124.600000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,27934.700000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,28454.500000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,28068.850000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28599.850000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,28203.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28745.200000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.840000,-0.840000,-0.860000,-0.850000,70,,-0.840000,-0.910000,1 Euro,,5,0,-0.856857,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,125.340000,125.280000,125.500000,124.500000,124.770000,2733,,126.350000,119.940000,1 Euro,124.730000,442,2094,124.822491,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,126.250000,126.160000,126.160000,125.550000,125.580000,73,,126.160000,125.550000,1 Euro,125.640000,8,100,126.046438,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,127.210000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,126.600000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,128.250000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,127.660000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,154.980000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,154.480000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,154.980000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,154.480000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.800000,-5.300000,-6.200000,-6.100000,547,,-3.100000,-6.200000,1 Troy Ounce,,144,0,-5.488665,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
