29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,75.300000,0,0,0,76.280000,0,,80.440000,62.150000,1 Barrel,75.390000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,75.320000,75.690000,76.180000,74.980000,74.980000,51,,80.030000,60.760000,1 Barrel,75.490000,51,87,75.750000,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,75.000000,0,0,0,72.220000,0,,72.230000,60.540000,1 Barrel,75.230000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,74.640000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,74.910000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,74.310000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,74.580000,0,50,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,73.980000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,74.250000,0,50,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,73.620000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,73.900000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,73.250000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,73.530000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,72.910000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,73.190000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,72.580000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,72.850000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,72.230000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,72.480000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,71.860000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,72.090000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,71.550000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,71.770000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,71.240000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,71.450000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,70.900000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,71.100000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,70.590000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,70.790000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,70.250000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,70.460000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,69.860000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,70.090000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-49.000000,-26.000000,-49.000000,-26.000000,3,,-20.000000,-95.000000,Futures,,3,0,-39.666666,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,35049.000000,35007.000000,35173.000000,34693.000000,34700.000000,96,,36083.000000,33090.000000,Futures,34700.000000,76,206,34964.625000,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35094.000000,35095.000000,35222.000000,34752.000000,34752.000000,23,,36097.000000,34353.000000,Futures,34752.000000,23,79,34997.130434,USD
29-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35154.000000,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,34812.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,76.910000,76.930000,76.930000,76.930000,76.930000,1,,81.290000,76.380000,1 Canadian Dollar,76.840000,1,81,76.930000,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.070000,0,0,0,78.450000,0,,78.450000,76.400000,1 Canadian Dollar,77.000000,0,2,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.200000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.140000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.330000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.260000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,100.810000,100.740000,100.750000,100.400000,100.700000,83,,109.230000,99.740000,1 Swiss Franc,101.110000,19,825,100.611807,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.630000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,101.950000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.520000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.820000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.470000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.770000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,540.200000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,529.500000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,543.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,532.350000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,545.800000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,535.200000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,285.900000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,282.800000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,285.700000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,282.600000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,285.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,282.400000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6765.000000,6790.000000,6846.500000,6751.000000,6755.000000,175,,6984.000000,6653.500000,1 Metric Tonne,6751.500000,60,102,6791.065714,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6812.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6798.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6869.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6854.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6918.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6902.500000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6946.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6930.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,1998.250000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,1979.350000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2007.400000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1989.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2016.550000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1998.650000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,30598.100000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,30538.150000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,30696.300000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30685.100000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,30794.500000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30832.050000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.860000,-0.850000,-0.860000,-0.850000,11,,-0.700000,-0.920000,1 Euro,,5,0,-0.850909,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,116.440000,116.360000,116.510000,115.350000,115.520000,1431,,126.350000,115.350000,1 Euro,115.550000,364,3133,115.695821,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,117.290000,117.280000,117.280000,116.250000,116.900000,178,,126.160000,116.250000,1 Euro,116.400000,31,155,116.720955,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.170000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,117.280000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,119.150000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,118.260000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,185.160000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,184.960000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,185.160000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,184.960000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-5.200000,-3.500000,-6.000000,-5.100000,124,,-3.500000,-6.400000,1 Troy Ounce,,63,0,-5.304032,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,-11.000000,0,,-11.000000,-11.000000,1 Troy Ounce,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
