Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,49.93,49.45,49.75,49.45,49.75,41,,50.97,47.07,1 Barrel,50.11,41,42,49.510243,USD,1000.00,1.000000,"2,029,920"
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,49.86,0,0,0,60.1,0,,0,0,1 Barrel,50.07,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,49.8,0,0,0,57,0,,0,0,1 Barrel,50.04,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,49.75,0,0,0,56.5,0,,0,0,1 Barrel,50.01,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,49.69,0,0,0,56.5,0,,0,0,1 Barrel,49.96,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,49.58,0,0,0,58.52,0,,0,0,1 Barrel,49.85,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,49.49,0,0,0,60.15,0,,0,0,1 Barrel,49.77,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,49.38,0,0,0,54.67,0,,0,0,1 Barrel,49.66,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,49.25,0,0,0,54.67,0,,0,0,1 Barrel,49.55,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,49.12,0,0,0,41.41,0,,0,0,1 Barrel,49.43,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,49,0,0,0,37.4,0,,0,0,1 Barrel,49.33,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,48.88,0,0,0,42.46,0,,0,0,1 Barrel,49.22,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,48.77,0,0,0,44.79,0,,0,0,1 Barrel,49.12,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,48.72,0,0,0,46.8,0,,0,0,1 Barrel,49.07,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,48.65,0,0,0,48.95,0,,0,0,1 Barrel,49,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,48.59,0,0,0,45.45,0,,0,0,1 Barrel,48.95,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,48.54,0,0,0,42.3,0,,0,0,1 Barrel,48.9,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,48.5,0,0,0,49.07,0,,0,0,1 Barrel,48.87,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3744.45,0,0,0,3679,0,,0,0,Futures,3786.9,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3761.7,0,0,0,3679,0,,0,0,Futures,3804.35,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3779.05,0,0,0,3069.3,0,,0,0,Futures,3821.9,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.03,0,,0,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,-0.05,0,,-0.02,-0.19,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,-0.02,0.01,-0.03,0,210,,0.02,-0.08,1 Canadian Dollar,0,8,0,-0.009952,USD,500.00,1.000000,"-1,045"
14-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,78.32,78.38,78.38,78.38,78.38,10,,78.69,73.01,1 Canadian Dollar,78.37,2,26,78.380000,USD,500.00,1.000000,"391,900"
14-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.37,78.44,78.61,78.25,78.32,217,,78.64,74.65,1 Canadian Dollar,78.42,15,4,78.510783,USD,500.00,1.000000,"8,518,420"
14-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.37,78.46,78.61,78.46,78.61,210,,78.61,74.69,1 Canadian Dollar,78.43,8,0,78.523142,USD,500.00,1.000000,"8,244,930"
14-Dec-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.37,0,0,0,73.68,0,,0,0,1 Canadian Dollar,78.43,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.36,0,,-0.08,-0.38,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.4,0,,-0.4,-0.86,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,-0.4,-0.09,-0.42,-0.16,296,,-0.09,-0.45,1 Swiss Franc,0,21,0,-0.283310,USD,500.00,1.000000,"-41,930"
14-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,112.44,112.49,112.87,112.49,112.8,190,,112.93,102.8,1 Swiss Franc,112.81,38,71,112.671052,USD,500.00,1.000000,"10,703,750"
14-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,112.79,112.86,113.32,112.86,113.19,317,,113.32,108.7,1 Swiss Franc,113.16,41,5,113.130536,USD,500.00,1.000000,"17,931,190"
14-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,113.08,113.26,113.66,113.05,113.4,296,,113.66,108.41,1 Swiss Franc,113.46,21,0,113.411486,USD,500.00,1.000000,"16,784,900"
14-Dec-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,113.39,0,0,0,111.15,0,,0,0,1 Swiss Franc,113.77,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,758.2,0,0,0,779,0,,0,0,Futures,791.4,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,761.7,0,0,0,779,0,,0,0,Futures,795.05,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,765.25,0,0,0,742.5,0,,0,0,Futures,798.7,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,138.7,0,0,0,123,0,,0,0,Futures,143.75,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,139.3,0,0,0,113,0,,0,0,Futures,144.4,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,139.95,0,0,0,126,0,,0,0,Futures,145.05,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7744,7759,7773,7759,7773,2,,7811.5,7302,1 Metric Tonne,7773,2,2,7766.000000,USD,5.00,1.000000,"77,660"
14-Dec-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7757,0,0,0,5272,0,,0,0,1 Metric Tonne,7788,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7765,0,0,0,5980,0,,0,0,1 Metric Tonne,7798,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7765,0,0,0,6645,0,,0,0,1 Metric Tonne,7801,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7761,0,0,0,6645,0,,0,0,1 Metric Tonne,7800,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3653.5,0,0,0,3065,0,,0,0,Futures,3609.3,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3670.35,0,0,0,3150,0,,0,0,Futures,3625.95,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3687.3,0,0,0,3521,0,,0,0,Futures,3642.65,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,5032.65,0,0,0,5185,0,,0,0,Futures,5036.05,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5055.85,0,0,0,5185,0,,0,0,Futures,5059.25,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5079.2,0,0,0,4878,0,,0,0,Futures,5082.6,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2478.55,0,0,0,2108,0,,0,0,Futures,2406.75,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2489.95,0,0,0,2160,0,,0,0,Futures,2417.9,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2501.45,0,0,0,2634,0,,0,0,Futures,2429.05,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.31,0,,0.04,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.52,0,,-0.25,-0.63,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.27,-0.23,-0.27,-0.26,966,,-0.17,-0.35,1 Euro,0,24,0,-0.255434,USD,500.00,1.000000,"-123,375"
14-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,121.17,121.34,121.54,121.34,121.53,174,,121.9,107.56,1 Euro,121.41,34,158,121.487988,USD,500.00,1.000000,"10,569,455"
14-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.47,121.66,122.02,121.66,121.84,1039,,122.02,116.6,1 Euro,121.71,47,451,121.841049,USD,500.00,1.000000,"63,296,425"
14-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.71,121.93,122.23,121.93,122.23,966,,122.23,116.93,1 Euro,121.96,24,33,122.086283,USD,500.00,1.000000,"58,967,675"
14-Dec-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,121.96,0,0,0,119.6,0,,0,0,1 Euro,122.21,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DFB-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,272.98,0,0,0,255,0,,0,0,Futures,276.1,0,0,,USD,50.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DFB-20210115,15-Jan-21,,,272.98,0,0,0,255,0,,0,0,Futures,276.1,0,0,,USD,50.00,1.000000,0
