Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,83.37,0,0,0,67.77,0,,0,0,1 Barrel,85.17,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,82.59,0,0,0,71.5,0,,0,0,1 Barrel,84.35,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,81.92,0,0,0,71.5,0,,0,0,1 Barrel,83.64,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,81.29,0,0,0,71.5,0,,0,0,1 Barrel,82.97,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,80.75,0,0,0,71.5,0,,0,0,1 Barrel,82.39,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,80.22,0,0,0,71.5,0,,0,0,1 Barrel,81.82,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,79.67,0,0,0,71.5,0,,0,0,1 Barrel,81.23,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,79.11,0,0,0,71.5,0,,0,0,1 Barrel,80.63,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,78.58,0,0,0,86.16,0,,0,0,1 Barrel,80.04,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,77.67,0,0,0,86.16,0,,0,0,1 Barrel,79.02,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,76.75,0,0,0,86.16,0,,0,0,1 Barrel,78.02,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3771.65,0,0,0,3931.45,0,,0,0,Futures,3792.7,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3789.05,0,0,0,3701.45,0,,0,0,Futures,3810.2,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,3810.95,0,0,0,3918.15,0,,0,0,Futures,3832.2,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,72.42,72.33,72.33,72.32,72.33,112,,78.46,72.31,1 Canadian Dollar,72.77,24,5,72.321071,USD,500.00,1.000000,"4,049,980"
13-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.04,-0.01,-0.04,-0.01,112,,0.57,-0.22,1 Canadian Dollar,0,24,0,-0.027500,USD,500.00,1.000000,"-1,540"
13-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,72.51,72.37,72.37,72.33,72.34,112,,77.01,72.29,1 Canadian Dollar,72.88,24,0,72.348571,USD,500.00,1.000000,"4,051,520"
13-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,72.6,0,0,0,77.2,0,,0,0,1 Canadian Dollar,72.98,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,72.69,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.07,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,100.95,100.79,100.79,100.79,100.79,112,,107.31,100.79,1 Swiss Franc,100.73,24,17,100.790000,USD,500.00,1.000000,"5,644,240"
13-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.84,-0.81,-0.84,-0.81,112,,0.64,-1.01,1 Swiss Franc,0,24,0,-0.825000,USD,500.00,1.000000,"-46,200"
13-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,101.96,101.63,101.63,101.6,101.6,112,,106.36,101.57,1 Swiss Franc,101.76,24,0,101.615000,USD,500.00,1.000000,"5,690,440"
13-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,102.95,0,0,0,103.21,0,,0,0,1 Swiss Franc,102.78,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,103.89,0,0,0,106.79,0,,0,0,1 Swiss Franc,103.73,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1111,0,0,0,982.95,0,,0,0,Futures,1106,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1116.15,0,0,0,1041.25,0,,0,0,Futures,1111.1,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1122.55,0,0,0,1131.3,0,,0,0,Futures,1117.5,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,232.65,0,0,0,206.15,0,,0,0,Futures,235.05,0,0,,USD,25.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,233.7,0,0,0,228.3,0,,0,0,Futures,236.15,0,0,,USD,25.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,235.05,0,0,0,216.9,0,,0,0,Futures,237.5,0,0,,USD,25.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7575,0,0,0,9443,0,,0,0,1 Metric Tonne,7619,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7546,0,0,0,9774,0,,0,0,1 Metric Tonne,7579,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7510,0,0,0,9774,0,,0,0,1 Metric Tonne,7542,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7477,0,0,0,9774,0,,0,0,1 Metric Tonne,7506,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7471,0,0,0,9774,0,,0,0,1 Metric Tonne,7488,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3535.95,0,0,0,3911.45,0,,0,0,Futures,3531.4,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3552.25,0,0,0,3589.05,0,,0,0,Futures,3547.7,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3572.75,0,0,0,3744.9,0,,0,0,Futures,3568.15,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4250.9,0,0,0,4328.4,0,,0,0,Futures,4263.75,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4270.55,0,0,0,4301.65,0,,0,0,Futures,4283.4,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4295.15,0,0,0,4421.3,0,,0,0,Futures,4308.15,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3466.15,0,0,0,3103,0,,0,0,Futures,3478.65,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3482.15,0,0,0,3533.85,0,,0,0,Futures,3494.65,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3502.25,0,0,0,3674.4,0,,0,0,Futures,3514.85,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,97.52,97.49,98.18,97.49,98.18,127,,107.03,95.98,1 Euro,98.26,27,126,97.565590,USD,500.00,1.000000,"6,195,415"
13-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.62,-0.6,-0.63,-0.6,112,,-0.44,-1.59,1 Euro,0,24,0,-0.610178,USD,500.00,1.000000,"-34,170"
13-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,98.21,98.11,98.12,98.09,98.09,112,,102.57,96.73,1 Euro,98.97,24,0,98.100178,USD,500.00,1.000000,"5,493,610"
13-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,98.78,0,0,0,106.87,0,,0,0,1 Euro,99.55,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,99.28,0,0,0,102.52,0,,0,0,1 Euro,100.06,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,130.84,0,0,0,175.62,0,,0,0,Futures,128.5,0,0,,USD,50.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DFB-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
