Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241030-20250828,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241030-20250929,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241128-20250328,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241128-20250429,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241128-20250529,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241128-20250627,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241128-20250730,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241128-20250828,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241128-20250929,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241227-20250227,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241227-20250328,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241227-20250429,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241227-20250529,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241227-20250627,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241227-20250730,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241227-20250828,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241227-20250929,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250130-20250328,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250130-20250429,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250130-20250529,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250130-20250627,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250130-20250730,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250130-20250828,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250130-20250929,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250227-20250328,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250227-20250429,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250227-20250529,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250227-20250627,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250227-20250730,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250227-20250828,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250227-20250929,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250328-20250429,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250328-20250529,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250328-20250627,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250328-20250730,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250328-20250828,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250328-20250929,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250429-20250529,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250429-20250627,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250429-20250730,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250429-20250828,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250429-20250929,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250529-20250627,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250529-20250730,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250529-20250828,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250529-20250929,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250627-20250730,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250627-20250828,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250627-20250929,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250730-20250828,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250730-20250929,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250828-20250929,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,87.11,0,0,0,86.16,0,,0,0,1 Barrel,87.29,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,86.4,0,0,0,86.16,0,,0,0,1 Barrel,86.51,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,85.7,0,0,0,86.16,0,,0,0,1 Barrel,85.75,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,85,0,0,0,76.93,0,,0,0,1 Barrel,85,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,84.32,0,0,0,76.93,0,,0,0,1 Barrel,84.27,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,83.69,0,0,0,73.65,0,,0,0,1 Barrel,83.59,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,83.07,0,0,0,72.81,0,,0,0,1 Barrel,82.93,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,82.45,0,0,0,69.83,0,,0,0,1 Barrel,82.28,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,81.85,0,0,0,71.24,0,,0,0,1 Barrel,81.66,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250130,30-Jan-25,,,81.29,0,0,0,77.86,0,,0,0,1 Barrel,81.07,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250227,27-Feb-25,,,80.77,0,0,0,78.49,0,,0,0,1 Barrel,80.54,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250328,28-Mar-25,,,80.31,0,0,0,80.88,0,,0,0,1 Barrel,80.07,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250429,29-Apr-25,,,79.9,0,0,0,78.92,0,,0,0,1 Barrel,79.66,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250529,29-May-25,,,79.5,0,0,0,76.28,0,,0,0,1 Barrel,79.26,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250627,27-Jun-25,,,79.11,0,0,0,74.74,0,,0,0,1 Barrel,78.86,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250730,30-Jul-25,,,78.73,0,0,0,75.32,0,,0,0,1 Barrel,78.48,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250828,28-Aug-25,,,78.37,0,0,0,74.54,0,,0,0,1 Barrel,78.12,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20250929,29-Sep-25,,,78.02,0,0,0,76.85,0,,0,0,1 Barrel,77.77,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRITANNIA-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRITANNIA-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRITANNIA-20240425,25-Apr-24,,,4699.65,0,0,0,5219.7,0,,0,0,Futures,4672.15,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRITANNIA-20240530,30-May-24,,,4726.75,0,0,0,5034.1,0,,0,0,Futures,4699.1,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRITANNIA-20240627,27-Jun-24,,,4748.55,0,0,0,4990.9,0,,0,0,Futures,4720.8,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCAD-20240618-20240917,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCAD-20240618-20241217,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCAD-20240618-20250318,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCAD-20240618,18-Jun-24,,,72.7,0,0,0,75.83,0,,0,0,1 Canadian Dollar,72.79,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.84,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.92,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,72.98,0,0,0,75.34,0,,0,0,1 Canadian Dollar,73.05,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,73.12,0,0,0,73.8,0,,0,0,1 Canadian Dollar,73.2,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCHF-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCHF-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCHF-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCHF-20240617,17-Jun-24,,,110.36,0,0,0,116.18,0,,0,0,1 Swiss Franc,110.55,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,111.53,0,0,0,115.77,0,,0,0,1 Swiss Franc,111.72,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,112.71,0,0,0,119.22,0,,0,0,1 Swiss Franc,112.91,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,113.87,0,0,0,117.45,0,,0,0,1 Swiss Franc,114.09,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCIPLA-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCIPLA-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCIPLA-20240425,25-Apr-24,,,1348.65,0,0,0,1438.65,0,,0,0,Futures,1346.85,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCIPLA-20240530,30-May-24,,,1356.4,0,0,0,1500.9,0,,0,0,Futures,1354.65,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCIPLA-20240627,27-Jun-24,,,1362.65,0,0,0,1521.25,0,,0,0,Futures,1360.9,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCOALINDIA-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCOALINDIA-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCOALINDIA-20240425,25-Apr-24,,,439.05,0,0,0,388.4,0,,0,0,Futures,435.65,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCOALINDIA-20240530,30-May-24,,,441.55,0,0,0,442.8,0,,0,0,Futures,438.15,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCOALINDIA-20240627,27-Jun-24,,,443.6,0,0,0,441.1,0,,0,0,Futures,440.2,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCU-20240426-20240626,26-Apr-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCU-20240426-20240828,26-Apr-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,9818.5,0,0,0,8562,0,,0,0,1 Metric Tonne,9951.5,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,9867,0,0,0,8301,0,,0,0,1 Metric Tonne,9998,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9908,0,0,0,8610,0,,0,0,1 Metric Tonne,10037,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9946,0,0,0,8729,0,,0,0,1 Metric Tonne,10070,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9955,0,0,0,8646,0,,0,0,1 Metric Tonne,10078,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DDIVISLAB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DDIVISLAB-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DDIVISLAB-20240425,25-Apr-24,,,3712.55,0,0,0,3698.45,0,,0,0,Futures,3674.7,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DDIVISLAB-20240530,30-May-24,,,3734,0,0,0,3537.2,0,,0,0,Futures,3695.9,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DDIVISLAB-20240627,27-Jun-24,,,3751.2,0,0,0,3501.1,0,,0,0,Futures,3712.95,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DDRREDDY-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DDRREDDY-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DDRREDDY-20240425,25-Apr-24,,,5963.05,0,0,0,5990.95,0,,0,0,Futures,5947.75,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DDRREDDY-20240530,30-May-24,,,5997.45,0,0,0,6513.4,0,,0,0,Futures,5982.05,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DDRREDDY-20240627,27-Jun-24,,,6025.1,0,0,0,6257.7,0,,0,0,Futures,6009.65,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEICHERMOT-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEICHERMOT-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEICHERMOT-20240425,25-Apr-24,,,4355.5,0,0,0,3689.75,0,,0,0,Futures,4347.7,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEICHERMOT-20240530,30-May-24,,,4380.6,0,0,0,3845,0,,0,0,Futures,4372.8,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEICHERMOT-20240627,27-Jun-24,,,4400.85,0,0,0,4084.45,0,,0,0,Futures,4393,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEUR-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEUR-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEUR-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEUR-20240617,17-Jun-24,,,106.69,0,0,0,111.48,0,,0,0,1 Euro,106.78,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,107.14,0,0,0,108.92,0,,0,0,1 Euro,107.23,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,107.63,0,0,0,110.8,0,,0,0,1 Euro,107.73,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,108.18,0,0,0,111.26,0,,0,0,1 Euro,108.28,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DFB-20240419-20240517,19-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DFB-20240419,19-Apr-24,,,493.88,0,0,0,490.88,0,,0,0,Futures,510.88,0,0,,USD,50.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DFB-20240517,17-May-24,,,495.42,0,0,0,501.28,0,,0,0,Futures,513.6,0,0,,USD,50.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240529-20241126,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240529-20250129,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
