Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-127.80,28-Mar-23,127.800000,PE,7.07,0,0,0,5.33,0,,0,0,100 Indian Rupee,7.18,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-128.21,28-Mar-23,128.210000,PE,7.48,0,0,0,5.7,0,,0,0,100 Indian Rupee,7.59,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-128.62,28-Mar-23,128.620000,PE,7.89,0,0,0,6.07,0,,0,0,100 Indian Rupee,8,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-129.03,28-Mar-23,129.030000,PE,8.3,0,0,0,6.45,0,,0,0,100 Indian Rupee,8.41,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-129.45,28-Mar-23,129.450000,PE,8.72,0,0,0,6.84,0,,0,0,100 Indian Rupee,8.83,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-129.87,28-Mar-23,129.870000,PE,9.14,0,0,0,7.23,0,,0,0,100 Indian Rupee,9.25,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-130.29,28-Mar-23,130.290000,PE,9.56,0,0,0,7.63,0,,0,0,100 Indian Rupee,9.67,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-113.64,26-Apr-23,113.640000,CE,6.96,0,0,0,6.96,0,,0,0,100 Indian Rupee,6.86,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-113.96,26-Apr-23,113.960000,CE,6.64,0,0,0,6.66,0,,0,0,100 Indian Rupee,6.54,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-114.29,26-Apr-23,114.290000,CE,6.31,0,0,0,6.35,0,,0,0,100 Indian Rupee,6.21,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-114.61,26-Apr-23,114.610000,CE,6,0,0,0,6.05,0,,0,0,100 Indian Rupee,5.9,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-114.94,26-Apr-23,114.940000,CE,5.67,0,0,0,5.75,0,,0,0,100 Indian Rupee,5.57,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-115.27,26-Apr-23,115.270000,CE,5.34,0,0,0,5.45,0,,0,0,100 Indian Rupee,5.24,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-115.61,26-Apr-23,115.610000,CE,5,0,0,0,5.15,0,,0,0,100 Indian Rupee,4.9,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-115.94,26-Apr-23,115.940000,CE,4.68,0,0,0,4.86,0,,0,0,100 Indian Rupee,4.58,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-116.28,26-Apr-23,116.280000,CE,4.34,0,0,0,4.57,0,,0,0,100 Indian Rupee,4.25,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-116.62,26-Apr-23,116.620000,CE,4.01,0,0,0,4.28,0,,0,0,100 Indian Rupee,3.92,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-116.96,26-Apr-23,116.960000,CE,3.69,0,0,0,4.01,0,,0,0,100 Indian Rupee,3.59,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-117.30,26-Apr-23,117.300000,CE,3.36,0,0,0,3.74,0,,0,0,100 Indian Rupee,3.27,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-117.65,26-Apr-23,117.650000,CE,3.04,0,0,0,3.47,0,,0,0,100 Indian Rupee,2.95,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-117.99,26-Apr-23,117.990000,CE,2.73,0,0,0,3.22,0,,0,0,100 Indian Rupee,2.65,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-118.34,26-Apr-23,118.340000,CE,2.43,0,0,0,2.97,0,,0,0,100 Indian Rupee,2.34,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-118.69,26-Apr-23,118.690000,CE,2.14,0,0,0,2.73,0,,0,0,100 Indian Rupee,2.06,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-119.05,26-Apr-23,119.050000,CE,1.85,0,0,0,2.5,0,,0,0,100 Indian Rupee,1.78,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-119.40,26-Apr-23,119.400000,CE,1.6,0,0,0,2.29,0,,0,0,100 Indian Rupee,1.53,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-119.76,26-Apr-23,119.760000,CE,1.35,0,0,0,2.08,0,,0,0,100 Indian Rupee,1.29,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-120.12,26-Apr-23,120.120000,CE,1.13,0,0,0,1.88,0,,0,0,100 Indian Rupee,1.07,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-120.48,26-Apr-23,120.480000,CE,0.93,0,0,0,1.69,0,,0,0,100 Indian Rupee,0.88,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-120.85,26-Apr-23,120.850000,CE,0.75,0,0,0,1.51,0,,0,0,100 Indian Rupee,0.71,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-121.21,26-Apr-23,121.210000,CE,0.6,0,0,0,1.35,0,,0,0,100 Indian Rupee,0.56,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-121.58,26-Apr-23,121.580000,CE,0.47,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.44,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-121.95,26-Apr-23,121.950000,CE,0.36,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.33,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-122.32,26-Apr-23,122.320000,CE,0.27,0,0,0,0.93,0,,0,0,100 Indian Rupee,0.25,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-122.70,26-Apr-23,122.700000,CE,0.2,0,0,0,0.82,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-123.08,26-Apr-23,123.080000,CE,0.14,0,0,0,0.71,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-123.46,26-Apr-23,123.460000,CE,0.1,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-123.84,26-Apr-23,123.840000,CE,0.07,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-124.22,26-Apr-23,124.220000,CE,0.05,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-124.61,26-Apr-23,124.610000,CE,0.03,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-125.00,26-Apr-23,125.000000,CE,0.02,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-125.39,26-Apr-23,125.390000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230426-CE-125.79,26-Apr-23,125.790000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329,29-Mar-23,,,2720.65,0,0,0,3167.6,0,,0,0,Futures,2752.95,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427,27-Apr-23,,,2733.65,0,0,0,2819.1,0,,0,0,Futures,2766.1,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230525,25-May-23,,,0,0,0,0,2838.5,0,,0,0,Futures,2778.85,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,68.14,0,0,0,67.09,0,,69.11,62.64,1 Australian Dollar,67.28,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,68.38,0,0,0,69.28,0,,0,0,1 Australian Dollar,67.52,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,68.58,0,0,0,67.51,0,,0,0,1 Australian Dollar,67.71,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,68.75,0,0,0,67.71,0,,0,0,1 Australian Dollar,67.88,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230329,29-Mar-23,,,848.95,0,0,0,937.7,0,,0,0,Futures,855.9,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230427,27-Apr-23,,,853,0,0,0,906.55,0,,0,0,Futures,860,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230525,25-May-23,,,0,0,0,0,846.1,0,,0,0,Futures,863.95,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329,29-Mar-23,,,3852.75,0,0,0,3637.2,0,,0,0,Futures,3870.25,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427,27-Apr-23,,,3871.15,0,0,0,3776.45,0,,0,0,Futures,3888.75,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230525,25-May-23,,,0,0,0,0,3899.15,0,,0,0,Futures,3906.7,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329,29-Mar-23,,,1354.3,0,0,0,1544.15,0,,0,0,Futures,1366.15,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427,27-Apr-23,,,1360.75,0,0,0,1335.2,0,,0,0,Futures,1372.7,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230525,25-May-23,,,0,0,0,0,1381.6,0,,0,0,Futures,1379.05,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329,29-Mar-23,,,6236.1,0,0,0,6567.1,0,,0,0,Futures,6269.15,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427,27-Apr-23,,,6265.9,0,0,0,5887.85,0,,0,0,Futures,6299.1,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230525,25-May-23,,,0,0,0,0,6293,0,,0,0,Futures,6328.15,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329,29-Mar-23,,,767.1,0,0,0,815.1,0,,0,0,Futures,761.1,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427,27-Apr-23,,,770.75,0,0,0,788.8,0,,0,0,Futures,764.75,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230525,25-May-23,,,0,0,0,0,783.9,0,,0,0,Futures,768.25,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230329,29-Mar-23,,,322.3,0,0,0,328.65,0,,0,0,Futures,319.2,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230427,27-Apr-23,,,323.85,0,0,0,352.25,0,,0,0,Futures,320.75,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230525,25-May-23,,,0,0,0,0,325.35,0,,0,0,Futures,322.25,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240327,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240429,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240627,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240730,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240429,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240627,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240730,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240429,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240627,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240730,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
