08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,76.170000,75.270000,75.650000,74.710000,74.710000,5,,76.200000,62.150000,1 Barrel,74.850000,5,96,75.142000,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,75.830000,0,0,0,74.160000,0,,74.470000,60.760000,1 Barrel,74.570000,0,9,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,75.330000,0,0,0,72.220000,0,,72.230000,60.540000,1 Barrel,74.060000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,74.810000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,73.530000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,74.330000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,73.040000,0,50,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,73.830000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,72.530000,0,50,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,73.340000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,72.050000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,72.850000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,71.560000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,72.360000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,71.090000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,71.880000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,70.630000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,71.380000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,70.160000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,70.890000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,69.690000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,70.450000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,69.280000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,69.990000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,68.840000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,69.490000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,68.380000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,69.030000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,67.940000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,68.550000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,67.490000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,68.030000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,67.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-50.000000,-41.000000,-50.000000,-48.000000,13,,-41.000000,-95.000000,Futures,,13,0,-45.538461,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,35339.000000,35345.000000,35376.000000,35168.000000,35203.000000,140,,35376.000000,33090.000000,Futures,35203.000000,121,296,35244.407142,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35429.000000,35356.000000,35356.000000,35210.000000,35255.000000,14,,35402.000000,34962.000000,Futures,35293.000000,14,73,35277.214285,USD
08-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35489.000000,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,35353.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.650000,77.540000,77.560000,77.110000,77.220000,14,,81.290000,76.380000,1 Canadian Dollar,77.220000,8,90,77.282857,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.800000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,77.370000,0,2,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.930000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.500000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.070000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.640000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,100.020000,100.060000,100.150000,100.060000,100.150000,7,,109.230000,99.850000,1 Swiss Franc,100.150000,3,637,100.101428,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,100.860000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,100.990000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,101.750000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,101.880000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.680000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,102.810000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,594.450000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,595.500000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,597.500000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,596.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,600.550000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,596.500000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,269.150000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,270.100000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,269.400000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,270.900000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,269.650000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,271.700000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6788.000000,6718.000000,6754.000000,6653.500000,6754.000000,83,,6984.000000,6653.500000,1 Metric Tonne,6744.000000,28,92,6714.192771,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6835.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6792.500000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6895.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6851.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6949.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6906.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6980.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6938.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2077.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2084.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2087.350000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2092.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2097.700000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2100.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,29993.400000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,30549.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,30147.850000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30693.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,30302.300000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30837.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.750000,0,,-0.750000,-0.920000,1 Euro,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,119.610000,119.530000,119.620000,118.730000,118.940000,357,,126.350000,118.730000,1 Euro,118.940000,135,2164,119.129355,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,120.490000,119.480000,119.570000,119.480000,119.570000,2,,126.160000,119.480000,1 Euro,119.820000,2,142,119.525000,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,121.430000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,120.760000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,122.460000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,121.790000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DFB-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,177.880000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,178.820000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,177.880000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,178.820000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.300000,-6.300000,-6.300000,-6.300000,19,,-4.500000,-6.400000,1 Troy Ounce,,9,0,-6.300000,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
