Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,109.11,0,0,0,112.2,0,,112.2,105.18,1 Barrel,112.04,0,6,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,106.93,0,0,0,49.07,0,,0,0,1 Barrel,109.82,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,104.53,0,0,0,51.51,0,,0,0,1 Barrel,107.31,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,102.33,0,0,0,51.51,0,,0,0,1 Barrel,105.01,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,100.46,0,0,0,58.2,0,,0,0,1 Barrel,103.04,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,98.76,0,0,0,58.2,0,,0,0,1 Barrel,101.24,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,97.21,0,0,0,58.2,0,,0,0,1 Barrel,99.6,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,95.81,0,0,0,58.2,0,,0,0,1 Barrel,98.11,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,94.64,0,0,0,58.2,0,,0,0,1 Barrel,96.84,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,93.6,0,0,0,65.2,0,,0,0,1 Barrel,95.71,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,92.72,0,0,0,69.42,0,,0,0,1 Barrel,94.72,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,91.94,0,0,0,69.42,0,,0,0,1 Barrel,93.84,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,91.15,0,0,0,67.77,0,,0,0,1 Barrel,92.99,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,90.41,0,0,0,71.5,0,,0,0,1 Barrel,92.18,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,89.68,0,0,0,71.5,0,,0,0,1 Barrel,91.38,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,88.99,0,0,0,71.5,0,,0,0,1 Barrel,90.63,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,88.32,0,0,0,71.5,0,,0,0,1 Barrel,89.89,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,87.62,0,0,0,71.5,0,,0,0,1 Barrel,89.12,0,0,,USD,1000.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3398.25,0,0,0,3497.8,0,,0,0,Futures,3335.35,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3417.85,0,0,0,3192.1,0,,0,0,Futures,3354.6,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3433.65,0,0,0,3392.35,0,,0,0,Futures,3370.05,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,77.62,77.96,78.2,77.8,78,4,,80.57,76.84,1 Canadian Dollar,78.07,4,8,77.990000,USD,500.00,1.000000,"155,980"
19-May-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.62,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.07,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.62,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.07,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.63,0,0,0,78.17,0,,0,0,1 Canadian Dollar,78.08,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.6,0,,-0.17,-0.98,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,101.3,101.6,102.98,101.6,102.98,3,,109.24,99.66,1 Swiss Franc,103.02,3,22,102.296666,USD,500.00,1.000000,"153,445"
19-May-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,101.98,0,0,0,105.09,0,,109.35,105.09,1 Swiss Franc,103.7,0,8,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,102.76,0,0,0,109.42,0,,0,0,1 Swiss Franc,104.48,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,103.53,0,0,0,108.9,0,,0,0,1 Swiss Franc,105.25,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,958.2,0,0,0,909.35,0,,0,0,Futures,938.95,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,963.75,0,0,0,1043.2,0,,0,0,Futures,944.35,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,968.2,0,0,0,993.65,0,,0,0,Futures,948.7,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,185.75,0,0,0,152.25,0,,0,0,Futures,181.4,0,0,,USD,25.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,186.85,0,0,0,185.45,0,,0,0,Futures,182.45,0,0,,USD,25.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,187.7,0,0,0,190.55,0,,0,0,Futures,183.25,0,0,,USD,25.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9211,0,0,0,9443,0,,0,0,1 Metric Tonne,9439,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9207,0,0,0,9443,0,,0,0,1 Metric Tonne,9432,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9223,0,0,0,9443,0,,0,0,1 Metric Tonne,9451,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9240,0,0,0,9774,0,,0,0,1 Metric Tonne,9461,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9252,0,0,0,9774,0,,0,0,1 Metric Tonne,9463,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4371.75,0,0,0,3995.95,0,,0,0,Futures,4203.35,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,4396.95,0,0,0,4601.55,0,,0,0,Futures,4227.6,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,4417.25,0,0,0,4604,0,,0,0,Futures,4247.1,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,3910.3,0,0,0,4154.1,0,,0,0,Futures,3933.35,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,3932.85,0,0,0,4414.8,0,,0,0,Futures,3956,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,3951,0,0,0,4143.15,0,,0,0,Futures,3974.25,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2699.1,0,0,0,2656.55,0,,0,0,Futures,2653.1,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2714.7,0,0,0,2521.1,0,,0,0,Futures,2668.4,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2727.2,0,0,0,2698.5,0,,0,0,Futures,2680.75,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.56,-0.54,-0.57,-0.55,112,,-0.01,-1.52,1 Euro,0,24,0,-0.556071,USD,500.00,1.000000,"-31,140"
19-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,104.78,105.1,106.03,104.89,105.99,149,,112.45,103.75,1 Euro,105.97,37,181,104.997046,USD,500.00,1.000000,"7,822,280"
19-May-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,105.41,105.46,105.47,105.43,105.45,112,,112.63,104.63,1 Euro,106.6,24,10,105.450714,USD,500.00,1.000000,"5,905,240"
19-May-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,106.09,0,0,0,118.97,0,,0,0,1 Euro,107.28,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,106.78,0,0,0,111.69,0,,0,0,1 Euro,107.97,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DFB-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,202.32,0,0,0,205.16,0,,0,0,Futures,196.64,0,0,,USD,50.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,202.32,0,0,0,215.74,0,,0,0,Futures,196.64,0,0,,USD,50.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-4.6,-3.1,-5.5,-5.5,267,,-1.8,-9.9,1 Troy Ounce,0,135,0,-4.599625,USD,32.00,1.000000,"-39,299"
19-May-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
